�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�L�c�s,��c,����,30,,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,90.00000000000000000000,0.4
�a�̎R��,�L�c�s,��c,�I�ɋ{��,30,43,410,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,3.2
�a�̎R��,�L�c�s,��c,�I�ɋ{��,30,31,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,230.00000000000000000000,2
�a�̎R��,�L�c�s,��c,����,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,6500.00000000000000000000,34.2
�a�̎R��,�L�c�s,��c,����,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,490.00000000000000000000,1.5
�a�̎R��,�L�c�s,��c,����,30,46,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,2.7
�a�̎R��,�L�c�s,��c,����,30,,310,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,230.00000000000000000000,0.7
�a�̎R��,�L�c�s,��c,����,30,56,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1700.00000000000000000000,11
�a�̎R��,�L�c�s,��c,����,30,44,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2600.00000000000000000000,32.5
�a�̎R��,�L�c�s,��c,����,30,40,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1900.00000000000000000000,8.6
�a�̎R��,�L�c�s,��c,����,30,33,195,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,600.00000000000000000000,3.1
�a�̎R��,�L�c�s,��c,����,30,44,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,210.00000000000000000000,1.6
�a�̎R��,�L�c�s,��c,����,30,34,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,8.5
�a�̎R��,�L�c�s,��c,����,30,36,200,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,960.00000000000000000000,4.8
�a�̎R��,�L�c�s,��c,����,30,,110,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,180.00000000000000000000,1.6
�a�̎R��,�L�c�s,��c,����,30,,105,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,220.00000000000000000000,2.1
�a�̎R��,�L�c�s,��c,����,30,50,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,210.00000000000000000000,1.5
�a�̎R��,�L�c�s,��c,�I�ɋ{��,60,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,210.00000000000000000000,0.9
�a�̎R��,�L�c�s,��c,����,30,36,160,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,500.00000000000000000000,3.1
�a�̎R��,�L�c�s,��c,����,30,53,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,350.00000000000000000000,2.1
�a�̎R��,�L�c�s,��c,����,30,29,115,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,950.00000000000000000000,8.3
�a�̎R��,�L�c�s,��c,����,30,45,125,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,9.6
