�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���Ύs,���Z��,���Z,15,,140,115,�T�k�c�j�{�r,�ؑ�,�P���Z��,2023�N��S�l����,3700.00000000000000000000,26.4
���Ɍ�,���Ύs,���Z��,���Z,10,,100,105,�S�k�c�j,,�P���Z��,2023�N��S�l����,2900.00000000000000000000,29
���Ɍ�,���Ύs,���Z��,���Z,10,,75,60,�R�c�j,�ؑ�,�P���Z��,2023�N��S�l����,1000.00000000000000000000,13.3
���Ɍ�,���Ύs,���Z��,�R�z���Z,10,,110,100,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��S�l����,2500.00000000000000000000,22.7
���Ɍ�,���Ύs,���Z��,����,15,,235,135,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��S�l����,2000.00000000000000000000,8.5
���Ɍ�,���Ύs,���Z��,���Z,15,,80,75,�S�c�j,�ؑ�,�P���Z��,2023�N��S�l����,380.00000000000000000000,4.8
���Ɍ�,���Ύs,���Z��,���Z,15,,100,95,�S�k�c�j,�ؑ�,���Z��,2023�N��S�l����,1400.00000000000000000000,14
���Ɍ�,���Ύs,���Z��,���Z,5,,100,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,3600.00000000000000000000,36
���Ɍ�,���Ύs,���Z��,���Z,8,,155,180,,�ؑ�,�P���Z��,2023�N��S�l����,5100.00000000000000000000,32.9
���Ɍ�,���Ύs,���Z��,���Z,13,,140,110,,�ؑ�,�P���Z��,2023�N��S�l����,3700.00000000000000000000,26.4
���Ɍ�,���Ύs,���Z��,�y�R,25,,125,110,,�ؑ�,�P��Z��,2023�N��S�l����,600.00000000000000000000,4.8
���Ɍ�,���Ύs,���Z��,����,10,,100,95,,�ؑ�,�P��Z��,2023�N��S�l����,800.00000000000000000000,8
���Ɍ�,���Ύs,���Z���Z�g,�R�z���Z,6,,770,1300,,�q�b,�P���Z��,2023�N��S�l����,18000.00000000000000000000,23.4
���Ɍ�,���Ύs,���Z��,���Z,20,,110,100,�S�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,1900.00000000000000000000,17.3
���Ɍ�,���Ύs,���Z��,�y�R,,,120,105,�S�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,2900.00000000000000000000,24.2
���Ɍ�,���Ύs,���Z��,�R�z���Z,10,,140,100,�R�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��3�l����,2600.00000000000000000000,18.6
���Ɍ�,���Ύs,���Z��,���Z,15,,170,95,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3300.00000000000000000000,19.4
���Ɍ�,���Ύs,���Z��,����,15,,180,100,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3000.00000000000000000000,16.7
���Ɍ�,���Ύs,���Z��,�y�R,20,,100,110,�R�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,3600.00000000000000000000,36
���Ɍ�,���Ύs,���Z��,���Z,15,,105,85,�R�c�j,�ؑ�,�P���Z��,2023�N��3�l����,400.00000000000000000000,3.8
���Ɍ�,���Ύs,���Z��,���Z,,,125,100,�S�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,2700.00000000000000000000,21.6
���Ɍ�,���Ύs,���Z��,���Z,20,,90,100,�S�k�c�j,,�P���Z��,2023�N��3�l����,2100.00000000000000000000,23.3
���Ɍ�,���Ύs,���Z���Z�g,���Z,15,,145,95,�S�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,2400.00000000000000000000,16.6
���Ɍ�,���Ύs,���Z��,���Z,15,,110,100,,�ؑ�,�P���Z��,2023�N��3�l����,1900.00000000000000000000,17.3
���Ɍ�,���Ύs,���Z��,���Z,6,,130,95,,,�P���Z��,2023�N��3�l����,4900.00000000000000000000,37.7
���Ɍ�,���Ύs,���Z��,���Z,11,,230,90,,�ؑ�,�P��Z��,2023�N��3�l����,3800.00000000000000000000,16.5
���Ɍ�,���Ύs,���Z��,�y�R,6,,75,35,,�ؑ�,�ߗ׏���,2023�N��3�l����,300.00000000000000000000,4
���Ɍ�,���Ύs,���Z���Z�g,�R�z���Z,12,,140,95,,�ؑ�,�P���Z��,2023�N��3�l����,2400.00000000000000000000,17.1
���Ɍ�,���Ύs,���Z���Z�g,�R�z���Z,8,,145,105,,�ؑ�,�P���Z��,2023�N��3�l����,3000.00000000000000000000,20.7
���Ɍ�,���Ύs,���Z���Z�g,�R�z���Z,9,,150,105,,�ؑ�,�P���Z��,2023�N��3�l����,2400.00000000000000000000,16
���Ɍ�,���Ύs,���Z���Z�g,�R�z���Z,6,,140,115,,�ؑ�,���Z��,2023�N��3�l����,4600.00000000000000000000,32.9
���Ɍ�,���Ύs,���Z���т��u,���Z,9,,160,,,,�P��Z��,2023�N��3�l����,5600.00000000000000000000,35
���Ɍ�,���Ύs,���Z��,�y�R,15,,130,100,�S�k�c�j,�ؑ�,�Q��Z��,2023�N��2�l����,3000.00000000000000000000,23.1
���Ɍ�,���Ύs,���Z��,��v��,30,,130,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2100.00000000000000000000,16.2
���Ɍ�,���Ύs,���Z��,�y�R,25,,100,110,�R�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,2300.00000000000000000000,23
���Ɍ�,���Ύs,���Z��,���Z,15,,190,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,3500.00000000000000000000,18.4
���Ɍ�,���Ύs,���Z��,�R�z���Z,10,,75,60,�R�c�j,�ؑ�,�P��Z��,2023�N��2�l����,350.00000000000000000000,4.7
���Ɍ�,���Ύs,���Z��,����,,,125,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2300.00000000000000000000,18.4
���Ɍ�,���Ύs,���Z��,���Z,18,,165,105,,�ؑ�,�P���Z��,2023�N��2�l����,1500.00000000000000000000,9.1
���Ɍ�,���Ύs,���Z��,���Z,14,,90,60,,�y�ʓS����,�������,2023�N��2�l����,400.00000000000000000000,4.4
���Ɍ�,���Ύs,���Z��,���Z,25,,350,200,,�ؑ�,�P���Z��,2023�N��2�l����,3500.00000000000000000000,10
���Ɍ�,���Ύs,���Z��,���Z,10,,110,65,,�ؑ�,�P���Z��,2023�N��2�l����,350.00000000000000000000,3.2
���Ɍ�,���Ύs,���Z��,�R�z���Z,10,,70,60,,�ؑ�,�P��Z��,2023�N��2�l����,350.00000000000000000000,5
���Ɍ�,���Ύs,���Z��,�R�z���Z,5,,115,90,,�ؑ�,�P��Z��,2023�N��2�l����,800.00000000000000000000,7
���Ɍ�,���Ύs,���Z��,�y�R,10,,140,80,,�ؑ�,�P���Z��,2023�N��2�l����,550.00000000000000000000,3.9
���Ɍ�,���Ύs,���Z��,�y�R,5,,145,105,,�ؑ�,�P��Z��,2023�N��2�l����,4600.00000000000000000000,31.7
���Ɍ�,���Ύs,���Z��,����,9,,100,100,,�ؑ�,�P���Z��,2023�N��2�l����,3100.00000000000000000000,31
���Ɍ�,���Ύs,���Z��,���Z,,,125,100,�S�k�c�j,,�P���Z��,2023�N��1�l����,2300.00000000000000000000,18.4
���Ɍ�,���Ύs,���Z��,���Z,20,,120,95,�S�k�c�j,�ؑ�,�P���Z��,2023�N��1�l����,2500.00000000000000000000,20.8
���Ɍ�,���Ύs,���Z���Z�g,���Z,10,,115,75,�R�k�c�j,�ؑ�,�P���Z��,2023�N��1�l����,1100.00000000000000000000,9.6
���Ɍ�,���Ύs,���Z��,���Z,24,,170,110,,,�������,2023�N��1�l����,5400.00000000000000000000,31.8
���Ɍ�,���Ύs,���Z��,���Z,8,,75,75,,�ؑ�,�P���Z��,2023�N��1�l����,600.00000000000000000000,8
���Ɍ�,���Ύs,���Z��,���Z,11,,90,65,,�ؑ�,�P��Z��,2023�N��1�l����,490.00000000000000000000,5.4
���Ɍ�,���Ύs,���Z��,���Z,12,,170,105,,�ؑ�,�P��Z��,2023�N��1�l����,3100.00000000000000000000,18.2
���Ɍ�,���Ύs,���Z��,���Z,6,,100,90,,�ؑ�,�P���Z��,2023�N��1�l����,2700.00000000000000000000,27
���Ɍ�,���Ύs,���Z��,�y�R,12,,125,100,,�ؑ�,�P���Z��,2023�N��1�l����,3900.00000000000000000000,31.2
���Ɍ�,���Ύs,���Z��,����,11,,75,80,,�ؑ�,�P��Z��,2023�N��1�l����,680.00000000000000000000,9.1
���Ɍ�,���Ύs,���Z��,����,12,,125,95,,�ؑ�,�H��,2023�N��1�l����,2200.00000000000000000000,17.6
���Ɍ�,���Ύs,���Z���Z�g,���Z,7,,110,105,,�ؑ�,�P���Z��,2023�N��1�l����,3500.00000000000000000000,31.8
���Ɍ�,���Ύs,���Z���Z�g,���Z,8,,115,75,,�ؑ�,�P���Z��,2023�N��1�l����,1100.00000000000000000000,9.6
���Ɍ�,���Ύs,���Z��,����,20,,70,105,�R�k�c�j,�ؑ�,�H��,2022�N��4�l����,3000.00000000000000000000,42.9
���Ɍ�,���Ύs,���Z��,���Z,15,,125,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,2800.00000000000000000000,22.4
���Ɍ�,���Ύs,���Z��,���Z,10,,105,100,�S�k�c�j,�ؑ�,�ߗ׏���,2022�N��4�l����,3200.00000000000000000000,30.5
���Ɍ�,���Ύs,���Z��,��v��,25,,225,115,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1800.00000000000000000000,8
���Ɍ�,���Ύs,���Z��,����,10,,70,60,�Q�c�j,�ؑ�,�P��Z��,2022�N��4�l����,380.00000000000000000000,5.4
���Ɍ�,���Ύs,���Z��,����,15,,80,80,�S�c�j,�ؑ�,�P��Z��,2022�N��4�l����,680.00000000000000000000,8.5
���Ɍ�,���Ύs,���Z��,���Z,,,125,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1200.00000000000000000000,9.6
���Ɍ�,���Ύs,���Z��,���Z,20,,90,100,�S�k�c�j,�ؑ�,�P���Z��,2022�N��4�l����,1200.00000000000000000000,13.3
���Ɍ�,���Ύs,���Z��,����,10,,105,90,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1400.00000000000000000000,13.3
���Ɍ�,���Ύs,���Z��,���Z,18,,70,60,,�ؑ�,�P���Z��,2022�N��4�l����,380.00000000000000000000,5.4
���Ɍ�,���Ύs,���Z��,���Z,9,,120,100,,�ؑ�,�P���Z��,2022�N��4�l����,3100.00000000000000000000,25.8
���Ɍ�,���Ύs,���Z��,���Z,16,,125,110,,�ؑ�,�P���Z��,2022�N��4�l����,3700.00000000000000000000,29.6
���Ɍ�,���Ύs,���Z��,���Z,4,,180,210,,�ؑ�,�P��Z��,2022�N��4�l����,4500.00000000000000000000,25
���Ɍ�,���Ύs,���Z��,���Z,2,,80,85,,�ؑ�,�P���Z��,2022�N��4�l����,1500.00000000000000000000,18.8
���Ɍ�,���Ύs,���Z��,���Z,10,,70,65,,�ؑ�,�P��Z��,2022�N��4�l����,720.00000000000000000000,10.3
���Ɍ�,���Ύs,���Z��,���Z,9,,110,125,,,�H��,2022�N��4�l����,1200.00000000000000000000,10.9
���Ɍ�,���Ύs,���Z��,��v��,29,,230,110,,�ؑ�,�P��Z��,2022�N��4�l����,1800.00000000000000000000,7.8
���Ɍ�,���Ύs,���Z��,�y�R,19,,240,165,,�y�ʓS����,�P��Z��,2022�N��4�l����,3000.00000000000000000000,12.5
���Ɍ�,���Ύs,���Z��,����,8,,100,65,,�ؑ�,�P���Z��,2022�N��4�l����,1200.00000000000000000000,12
���Ɍ�,���Ύs,���Z��,���Z,,,170,100,�S�k�c�j,�ؑ�,�P���Z��,2022�N��3�l����,2700.00000000000000000000,15.9
���Ɍ�,���Ύs,���Z��,���Z,10,,100,100,�R�k�c�j�{�r,�ؑ�,�P���Z��,2022�N��3�l����,3100.00000000000000000000,31
���Ɍ�,���Ύs,���Z��,���Z,20,,100,85,�S�c�j,�u���b�N��,�P��Z��,2022�N��3�l����,700.00000000000000000000,7
���Ɍ�,���Ύs,���Z��,���Z,20,,145,105,�T�c�j,�ؑ�,�P���Z��,2022�N��3�l����,1100.00000000000000000000,7.6
���Ɍ�,���Ύs,���Z��,���Z,10,,145,100,�S�k�c�j,,�P���Z��,2022�N��3�l����,3400.00000000000000000000,23.4
���Ɍ�,���Ύs,���Z��,���Z,10,,135,100,�S�k�c�j,,�P���Z��,2022�N��3�l����,3200.00000000000000000000,23.7
���Ɍ�,���Ύs,���Z���Z�g,�R�z���Z,15,,125,100,�S�k�c�j,�ؑ�,�P���Z��,2022�N��3�l����,3100.00000000000000000000,24.8
���Ɍ�,���Ύs,���Z���Z�g,�R�z���Z,15,,125,100,�S�k�c�j,�ؑ�,�P���Z��,2022�N��3�l����,3400.00000000000000000000,27.2
���Ɍ�,���Ύs,���Z���Z�g,�R�z���Z,15,,125,100,�S�k�c�j,�ؑ�,�P���Z��,2022�N��3�l����,3300.00000000000000000000,26.4
���Ɍ�,���Ύs,���Z���т��u,���Z,10,,150,110,�T�j,�q�b,�P��Z��,2022�N��3�l����,750.00000000000000000000,5
���Ɍ�,���Ύs,���Z��,���Z,10,,135,95,,�ؑ�,�P���Z��,2022�N��3�l����,3200.00000000000000000000,23.7
���Ɍ�,���Ύs,���Z��,�R�z���Z,11,,100,85,,�ؑ�,�P��Z��,2022�N��3�l����,700.00000000000000000000,7
���Ɍ�,���Ύs,���Z��,�y�R,15,,240,100,,�ؑ�,�P���Z��,2022�N��3�l����,3200.00000000000000000000,13.3
���Ɍ�,���Ύs,���Z��,�y�R,4,,155,340,,�y�ʓS����,�ߗ׏���,2022�N��3�l����,1900.00000000000000000000,12.3
���Ɍ�,���Ύs,���Z���т��u,���Z,11,,160,105,,,�P��Z��,2022�N��3�l����,4200.00000000000000000000,26.3
���Ɍ�,���Ύs,���Z��,���Z,15,,95,75,�S�c�j,�ؑ�,�P���Z��,2022�N��2�l����,450.00000000000000000000,4.7
���Ɍ�,���Ύs,���Z��,���Z,,,115,100,�S�k�c�j,,�P���Z��,2022�N��2�l����,3000.00000000000000000000,26.1
���Ɍ�,���Ύs,���Z��,���Z,15,,130,95,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2700.00000000000000000000,20.8
���Ɍ�,���Ύs,���Z��,�y�R,25,,135,100,�S�k�c�j,�ؑ�,�Q��Z��,2022�N��2�l����,2600.00000000000000000000,19.3
���Ɍ�,���Ύs,���Z��,�y�R,25,,120,100,�S�k�c�j,�ؑ�,�Q��Z��,2022�N��2�l����,2600.00000000000000000000,21.7
���Ɍ�,���Ύs,���Z��,���Z,20,,135,100,�Q�k�c�j,�ؑ�,�P���Z��,2022�N��2�l����,2800.00000000000000000000,20.7
���Ɍ�,���Ύs,���Z��,�y�R,10,,130,100,�S�k�c�j�{�r,�ؑ�,�Q��Z��,2022�N��2�l����,2500.00000000000000000000,19.2
���Ɍ�,���Ύs,���Z���Z�g,�R�z���Z,5,,105,95,�S�k�c�j,�ؑ�,�P���Z��,2022�N��2�l����,2600.00000000000000000000,24.8
���Ɍ�,���Ύs,���Z���Z�g,�R�z���Z,15,,125,100,�S�k�c�j,�ؑ�,�P���Z��,2022�N��2�l����,3500.00000000000000000000,28
���Ɍ�,���Ύs,���Z���т��u,���Z,10,,100,100,�S�c�j,�ؑ�,�P��Z��,2022�N��2�l����,1600.00000000000000000000,16
���Ɍ�,���Ύs,���Z��,���Z,24,,100,85,,�ؑ�,�P���Z��,2022�N��2�l����,1300.00000000000000000000,13
���Ɍ�,���Ύs,���Z��,���Z,18,,135,100,,�ؑ�,�P���Z��,2022�N��2�l����,3800.00000000000000000000,28.1
���Ɍ�,���Ύs,���Z��,���Z,11,,170,135,,�ؑ�,�P��Z��,2022�N��2�l����,4700.00000000000000000000,27.6
���Ɍ�,���Ύs,���Z��,���Z,5,,85,60,,�ؑ�,�ߗ׏���,2022�N��2�l����,600.00000000000000000000,7.1
���Ɍ�,���Ύs,���Z��,���Z,13,,130,95,,�ؑ�,�P��Z��,2022�N��2�l����,2700.00000000000000000000,20.8
���Ɍ�,���Ύs,���Z��,���Z,20,,80,65,,�ؑ�,���H��,2022�N��2�l����,210.00000000000000000000,2.6
���Ɍ�,���Ύs,���Z��,���Z,14,,115,85,,�ؑ�,�P���Z��,2022�N��2�l����,1100.00000000000000000000,9.6
���Ɍ�,���Ύs,���Z��,���Z,5,,100,90,,�ؑ�,�P���Z��,2022�N��2�l����,1500.00000000000000000000,15
���Ɍ�,���Ύs,���Z��,���Z,4,,240,250,,�ؑ�,�P��Z��,2022�N��2�l����,7600.00000000000000000000,31.7
���Ɍ�,���Ύs,���Z��,���Z,18,,150,95,,�ؑ�,�P���Z��,2022�N��2�l����,1700.00000000000000000000,11.3
���Ɍ�,���Ύs,���Z��,�R�z���Z,3,,115,105,,�ؑ�,�P��Z��,2022�N��2�l����,2000.00000000000000000000,17.4
���Ɍ�,���Ύs,���Z��,�R�z���Z,5,,470,150,,�ؑ�,�P��Z��,2022�N��2�l����,3000.00000000000000000000,6.4
���Ɍ�,���Ύs,���Z��,�R�z���Z,13,,90,70,,�ؑ�,�P��Z��,2022�N��2�l����,500.00000000000000000000,5.6
���Ɍ�,���Ύs,���Z��,���]��P��,3,,150,100,,�ؑ�,�P��Z��,2022�N��2�l����,3900.00000000000000000000,26
���Ɍ�,���Ύs,���Z���Z�g,���Z,8,,155,,,,�P���Z��,2022�N��2�l����,4400.00000000000000000000,28.4
���Ɍ�,���Ύs,���Z��,����,15,,160,110,�R�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,3100.00000000000000000000,19.4
���Ɍ�,���Ύs,���Z��,���Z,10,,145,105,�R�k�c�j,�ؑ�,�ߗ׏���,2022�N��1�l����,3400.00000000000000000000,23.4
���Ɍ�,���Ύs,���Z��,���Z,15,,130,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,2700.00000000000000000000,20.8
���Ɍ�,���Ύs,���Z��,���Z,15,,140,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,2600.00000000000000000000,18.6
���Ɍ�,���Ύs,���Z���Z�g,���Z,15,,130,105,�S�k�c�j,�ؑ�,�P���Z��,2022�N��1�l����,2700.00000000000000000000,20.8
���Ɍ�,���Ύs,���Z���Z�g,���Z,5,,105,110,�S�k�c�j,�ؑ�,�P���Z��,2022�N��1�l����,2800.00000000000000000000,26.7
���Ɍ�,���Ύs,���Z��,���Z,9,,80,70,,�ؑ�,�P���Z��,2022�N��1�l����,500.00000000000000000000,6.3
���Ɍ�,���Ύs,���Z��,���Z,11,,140,110,,,�H��,2022�N��1�l����,3600.00000000000000000000,25.7
���Ɍ�,���Ύs,���Z��,��v��,26,,150,100,,�ؑ�,�P��Z��,2022�N��1�l����,1200.00000000000000000000,8
���Ɍ�,���Ύs,���Z��,�y�R,16,,220,430,,�S����,���Z��,2022�N��1�l����,3900.00000000000000000000,17.7
���Ɍ�,���Ύs,���Z��,�y�R,12,,430,810,,�q�b,�P���Z��,2022�N��1�l����,14000.00000000000000000000,32.6
���Ɍ�,���Ύs,���Z��,���]��P��,5,,125,100,,�ؑ�,�P��Z��,2022�N��1�l����,3700.00000000000000000000,29.6
���Ɍ�,���Ύs,���Z��,����,11,,110,95,,�ؑ�,�P���Z��,2022�N��1�l����,1400.00000000000000000000,12.7
���Ɍ�,���Ύs,���Z���Z�g,�R�z���Z,11,,140,100,,,�P���Z��,2022�N��1�l����,3800.00000000000000000000,27.1
���Ɍ�,���Ύs,���Z���Z�g,�R�z���Z,6,,135,75,,�ؑ�,�P���Z��,2022�N��1�l����,1300.00000000000000000000,9.6
���Ɍ�,���Ύs,���Z���т��u,���Z,9,,165,100,,,�P��Z��,2022�N��1�l����,1000.00000000000000000000,6.1
���Ɍ�,���Ύs,���Z��,���Z,15,,175,90,�R�k�c�j�{�r,�ؑ�,�H��,2021�N��4�l����,700.00000000000000000000,4
���Ɍ�,���Ύs,���Z��,���Z,,,155,100,�R�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��4�l����,1200.00000000000000000000,7.7
���Ɍ�,���Ύs,���Z��,���Z,10,,105,95,�S�k�c�j�{�r,�ؑ�,�P���Z��,2021�N��4�l����,2500.00000000000000000000,23.8
���Ɍ�,���Ύs,���Z��,�y�R,20,,125,95,�R�k�c�j�{�r,�ؑ�,�P���Z��,2021�N��4�l����,3000.00000000000000000000,24
���Ɍ�,���Ύs,���Z��,���Z,10,,75,85,�S�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,690.00000000000000000000,9.2
���Ɍ�,���Ύs,���Z��,�]��P��,10,,145,105,�S�k�c�j,�ؑ�,�P���Z��,2021�N��4�l����,2800.00000000000000000000,19.3
���Ɍ�,���Ύs,���Z��,����,15,,110,95,�R�k�c�j,�ؑ�,�P���Z��,2021�N��4�l����,1400.00000000000000000000,12.7
���Ɍ�,���Ύs,���Z��,����,,,115,70,�S�c�j,�ؑ�,�P��Z��,2021�N��4�l����,600.00000000000000000000,5.2
���Ɍ�,���Ύs,���Z��,����,20,,70,65,�S�c�j,�ؑ�,�H�Ɛ�p,2021�N��4�l����,550.00000000000000000000,7.9
���Ɍ�,���Ύs,���Z��,���Z,,,170,80,�T�c�j�{�r,�ؑ�,�P���Z��,2021�N��4�l����,530.00000000000000000000,3.1
���Ɍ�,���Ύs,���Z��,�y�R,20,,295,100,�R�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,3100.00000000000000000000,10.5
���Ɍ�,���Ύs,���Z���Z�g,�R�z���Z,5,,140,100,�S�k�c�j,�ؑ�,�P���Z��,2021�N��4�l����,3100.00000000000000000000,22.1
���Ɍ�,���Ύs,���Z���Z�g,�R�z���Z,5,,140,100,�S�k�c�j,�ؑ�,�P���Z��,2021�N��4�l����,3100.00000000000000000000,22.1
���Ɍ�,���Ύs,���Z��,���Z,15,,115,70,,�ؑ�,�P��Z��,2021�N��4�l����,660.00000000000000000000,5.7
���Ɍ�,���Ύs,���Z��,���Z,25,,220,90,,�y�ʓS����,�������,2021�N��4�l����,1200.00000000000000000000,5.5
���Ɍ�,���Ύs,���Z��,���Z,7,,100,100,,�ؑ�,�ߗ׏���,2021�N��4�l����,1000.00000000000000000000,10
���Ɍ�,���Ύs,���Z��,���Z,12,,140,95,,�ؑ�,�P��Z��,2021�N��4�l����,1700.00000000000000000000,12.1
���Ɍ�,���Ύs,���Z��,�]��P��,9,,125,100,,�ؑ�,�P���Z��,2021�N��4�l����,2700.00000000000000000000,21.6
���Ɍ�,���Ύs,���Z��,�y�R,30,,115,100,,�ؑ�,�P���Z��,2021�N��4�l����,2100.00000000000000000000,18.3
���Ɍ�,���Ύs,���Z���Z�g,���Z,6,,105,70,,�ؑ�,�P���Z��,2021�N��4�l����,300.00000000000000000000,2.9
���Ɍ�,���Ύs,���Z���Z�g,�R�z���Z,8,,145,155,,�S����,�P���Z��,2021�N��4�l����,2000.00000000000000000000,13.8
���Ɍ�,���Ύs,���Z���т��u,���Z,11,,150,105,,�ؑ�,�P��Z��,2021�N��4�l����,900.00000000000000000000,6
���Ɍ�,���Ύs,���Z��,���Z,20,,95,95,�R�k�c�j�{�r,�ؑ�,�P���Z��,2021�N��3�l����,2800.00000000000000000000,29.5
���Ɍ�,���Ύs,���Z��,�y�R,20,,75,60,�S�c�j,�ؑ�,�Q��Z��,2021�N��3�l����,400.00000000000000000000,5.3
���Ɍ�,���Ύs,���Z��,�y�R,5,,140,100,�S�k�c�j,�ؑ�,�ߗ׏���,2021�N��3�l����,2900.00000000000000000000,20.7
���Ɍ�,���Ύs,���Z��,����,15,,105,85,�S�k�c�j,�ؑ�,�P���Z��,2021�N��3�l����,1500.00000000000000000000,14.3
���Ɍ�,���Ύs,���Z��,�R�z���Z,5,,175,115,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,2600.00000000000000000000,14.9
���Ɍ�,���Ύs,���Z��,�y�R,25,,85,90,�Q�k�c�j�{�r,�y�ʓS����,�P���Z��,2021�N��3�l����,1700.00000000000000000000,20
���Ɍ�,���Ύs,���Z��,�y�R,,,110,100,�R�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��3�l����,2600.00000000000000000000,23.6
���Ɍ�,���Ύs,���Z��,���Z,14,,280,110,,�ؑ�,���Z��,2021�N��3�l����,300.00000000000000000000,1.1
���Ɍ�,���Ύs,���Z��,���Z,25,,130,95,,�ؑ�,�P���Z��,2021�N��3�l����,1200.00000000000000000000,9.2
���Ɍ�,���Ύs,���Z��,���Z,14,,150,115,,,�P���Z��,2021�N��3�l����,4400.00000000000000000000,29.3
���Ɍ�,���Ύs,���Z��,���Z,8,,210,240,,�S����,�ߗ׏���,2021�N��3�l����,2400.00000000000000000000,11.4
���Ɍ�,���Ύs,���Z��,���Z,15,,140,110,,�ؑ�,�P���Z��,2021�N��3�l����,4000.00000000000000000000,28.6
���Ɍ�,���Ύs,���Z��,���Z,16,,130,100,,�ؑ�,�P���Z��,2021�N��3�l����,3600.00000000000000000000,27.7
���Ɍ�,���Ύs,���Z��,���Z,9,,170,110,,,�P��Z��,2021�N��3�l����,4000.00000000000000000000,23.5
���Ɍ�,���Ύs,���Z��,�]��P��,8,,140,135,,�y�ʓS����,�P���Z��,2021�N��3�l����,1700.00000000000000000000,12.1
���Ɍ�,���Ύs,���Z��,�]��P��,8,,220,,,�ؑ�,�P���Z��,2021�N��3�l����,1600.00000000000000000000,7.3
���Ɍ�,���Ύs,���Z��,�y�R,15,,75,65,,�y�ʓS����,�P���Z��,2021�N��3�l����,700.00000000000000000000,9.3
���Ɍ�,���Ύs,���Z��,�y�R,13,,125,,,,�P��Z��,2021�N��3�l����,4600.00000000000000000000,36.8
���Ɍ�,���Ύs,���Z��,�y�R,20,,120,85,,�ؑ�,�P���Z��,2021�N��3�l����,1400.00000000000000000000,11.7
���Ɍ�,���Ύs,���Z���Z�g,�R�z���Z,4,,1100,690,,�y�ʓS����,�P���Z��,2021�N��3�l����,11000.00000000000000000000,10
���Ɍ�,���Ύs,���Z���т��u,���Z,3,,110,85,,�ؑ�,�P��Z��,2021�N��3�l����,1100.00000000000000000000,10
���Ɍ�,���Ύs,���Z���т��u,���Z,11,,150,105,,�ؑ�,�P��Z��,2021�N��3�l����,4100.00000000000000000000,27.3
���Ɍ�,���Ύs,���Z��,���Z,5,,105,90,�Q�k�c�j�{�r,�ؑ�,�P���Z��,2021�N��2�l����,2000.00000000000000000000,19
���Ɍ�,���Ύs,���Z��,��v��,,,430,160,�T�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,4100.00000000000000000000,9.5
���Ɍ�,���Ύs,���Z��,���Z,25,,190,130,�R�k�c�j�{�r,�ؑ�,�P���Z��,2021�N��2�l����,1900.00000000000000000000,10
���Ɍ�,���Ύs,���Z��,�y�R,15,,85,95,�S�k�c�j,�ؑ�,�P���Z��,2021�N��2�l����,2500.00000000000000000000,29.4
���Ɍ�,���Ύs,���Z��,�y�R,10,,105,95,�S�k�c�j,�ؑ�,�Q��Z��,2021�N��2�l����,2700.00000000000000000000,25.7
���Ɍ�,���Ύs,���Z��,�y�R,20,,95,85,�R�k�c�j,�ؑ�,�Q���Z��,2021�N��2�l����,2800.00000000000000000000,29.5
���Ɍ�,���Ύs,���Z��,���Z,10,,80,80,�R�k�c�j,�ؑ�,�P���Z��,2021�N��2�l����,2500.00000000000000000000,31.3
���Ɍ�,���Ύs,���Z��,�]��P��,10,,145,135,�S�k�c�j�{�r,�y�ʓS����,�P���Z��,2021�N��2�l����,1600.00000000000000000000,11
���Ɍ�,���Ύs,���Z��,���Z,20,,85,75,�S�c�j,�ؑ�,�H��,2021�N��2�l����,880.00000000000000000000,10.4
���Ɍ�,���Ύs,���Z��,���Z,25,,105,105,�S�k�c�j,�ؑ�,�P���Z��,2021�N��2�l����,2500.00000000000000000000,23.8
���Ɍ�,���Ύs,���Z��,����,10,,105,100,�S�k�c�j,�ؑ�,�P���Z��,2021�N��2�l����,2500.00000000000000000000,23.8
���Ɍ�,���Ύs,���Z���Z�g,���Z,15,,150,95,�R�k�c�j�{�r,�ؑ�,�P���Z��,2021�N��2�l����,3000.00000000000000000000,20
���Ɍ�,���Ύs,���Z���Z�g,�R�z���Z,5,,145,120,�S�k�c�j,�ؑ�,�P���Z��,2021�N��2�l����,2800.00000000000000000000,19.3
���Ɍ�,���Ύs,���Z���Z�g,���Z,,,275,160,�U�k�c�j,�ؑ�,���Z��,2021�N��2�l����,4100.00000000000000000000,14.9
���Ɍ�,���Ύs,���Z���Z�g,���Z,15,,115,105,�R�k�c�j,�ؑ�,�P���Z��,2021�N��2�l����,2800.00000000000000000000,24.3
���Ɍ�,���Ύs,���Z��,���Z,4,,80,105,,�S����,�ߗ׏���,2021�N��2�l����,2000.00000000000000000000,25
���Ɍ�,���Ύs,���Z��,���Z,14,,125,,,,�P���Z��,2021�N��2�l����,4500.00000000000000000000,36
���Ɍ�,���Ύs,���Z��,���Z,24,,185,125,,�ؑ�,�P���Z��,2021�N��2�l����,1900.00000000000000000000,10.3
���Ɍ�,���Ύs,���Z��,���Z,16,,135,95,,�ؑ�,�P���Z��,2021�N��2�l����,1300.00000000000000000000,9.6
���Ɍ�,���Ύs,���Z��,���Z,8,,90,60,,�ؑ�,�P��Z��,2021�N��2�l����,400.00000000000000000000,4.4
���Ɍ�,���Ύs,���Z��,���Z,18,,125,105,,�ؑ�,�P���Z��,2021�N��2�l����,3400.00000000000000000000,27.2
���Ɍ�,���Ύs,���Z��,���Z,9,,135,115,,�ؑ�,�H��,2021�N��2�l����,3600.00000000000000000000,26.7
���Ɍ�,���Ύs,���Z��,�R�z���Z,3,,100,100,,�ؑ�,�P��Z��,2021�N��2�l����,1300.00000000000000000000,13
���Ɍ�,���Ύs,���Z��,�y�R,10,,90,85,,�ؑ�,�P���Z��,2021�N��2�l����,2700.00000000000000000000,30
���Ɍ�,���Ύs,���Z��,�y�R,24,,370,320,,�y�ʓS����,�������,2021�N��2�l����,2000.00000000000000000000,5.4
���Ɍ�,���Ύs,���Z��,�y�R,28,,170,105,,,�P���Z��,2021�N��2�l����,4800.00000000000000000000,28.2
���Ɍ�,���Ύs,���Z��,�y�R,13,,135,100,,,�P��Z��,2021�N��2�l����,4100.00000000000000000000,30.4
���Ɍ�,���Ύs,���Z��,�y�R,11,,130,105,,�ؑ�,�P���Z��,2021�N��2�l����,3300.00000000000000000000,25.4
���Ɍ�,���Ύs,���Z��,�y�R,13,,140,110,,,�P���Z��,2021�N��2�l����,3500.00000000000000000000,25
���Ɍ�,���Ύs,���Z��,�y�R,11,,125,105,,�ؑ�,�P���Z��,2021�N��2�l����,3300.00000000000000000000,26.4
���Ɍ�,���Ύs,���Z��,����,8,,95,110,,�ؑ�,�P��Z��,2021�N��2�l����,3500.00000000000000000000,36.8
���Ɍ�,���Ύs,���Z���Z�g,�R�z���Z,7,,270,155,,�ؑ�,���Z��,2021�N��2�l����,4100.00000000000000000000,15.2
���Ɍ�,���Ύs,���Z���т��u,���Z,6,,195,110,,�ؑ�,�P��Z��,2021�N��2�l����,4900.00000000000000000000,25.1
���Ɍ�,���Ύs,���Z��,�y�R,5,,125,100,�S�k�c�j,�ؑ�,�ߗ׏���,2021�N��1�l����,3200.00000000000000000000,25.6
���Ɍ�,���Ύs,���Z��,���Z,,,120,100,�S�k�c�j,�ؑ�,�P���Z��,2021�N��1�l����,2500.00000000000000000000,20.8
���Ɍ�,���Ύs,���Z��,���Z,,,125,95,�S�k�c�j,�ؑ�,�H��,2021�N��1�l����,2300.00000000000000000000,18.4
���Ɍ�,���Ύs,���Z��,�R�z���Z,10,,225,150,�S�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��1�l����,4300.00000000000000000000,19.1
���Ɍ�,���Ύs,���Z��,���Z,,,110,100,�S�k�c�j,�ؑ�,�P���Z��,2021�N��1�l����,1200.00000000000000000000,10.9
���Ɍ�,���Ύs,���Z��,�y�R,10,,110,95,�S�k�c�j,�ؑ�,�Q��Z��,2021�N��1�l����,2600.00000000000000000000,23.6
���Ɍ�,���Ύs,���Z��,���Z,15,,120,105,,�ؑ�,���H��,2021�N��1�l����,2000.00000000000000000000,16.7
���Ɍ�,���Ύs,���Z��,���Z,5,,120,220,,�ؑ�,�ߗ׏���,2021�N��1�l����,6000.00000000000000000000,50
���Ɍ�,���Ύs,���Z��,���Z,6,,710,1300,,�q�b,�P���Z��,2021�N��1�l����,24000.00000000000000000000,33.8
���Ɍ�,���Ύs,���Z��,���Z,28,,150,,,,�P���Z��,2021�N��1�l����,4500.00000000000000000000,30
���Ɍ�,���Ύs,���Z��,���Z,14,,100,95,,�ؑ�,�P��Z��,2021�N��1�l����,980.00000000000000000000,9.8
���Ɍ�,���Ύs,���Z��,���Z,5,,65,65,,�ؑ�,�P��Z��,2021�N��1�l����,2100.00000000000000000000,32.3
���Ɍ�,���Ύs,���Z��,���Z,11,,65,75,,�ؑ�,�P���Z��,2021�N��1�l����,220.00000000000000000000,3.4
���Ɍ�,���Ύs,���Z��,�y�R,10,,120,105,,�ؑ�,�P���Z��,2021�N��1�l����,500.00000000000000000000,4.2
���Ɍ�,���Ύs,���Z��,�y�R,13,,125,105,,�ؑ�,�P���Z��,2021�N��1�l����,2800.00000000000000000000,22.4
���Ɍ�,���Ύs,���Z��,�y�R,13,,220,,,�ؑ�,�P��Z��,2021�N��1�l����,4900.00000000000000000000,22.3
���Ɍ�,���Ύs,���Z��,���]��P��,5,,135,100,,�ؑ�,�P��Z��,2021�N��1�l����,1200.00000000000000000000,8.9
���Ɍ�,���Ύs,���Z��,����,9,,100,95,,�ؑ�,�P��Z��,2021�N��1�l����,740.00000000000000000000,7.4
���Ɍ�,���Ύs,���Z��,����,15,,75,80,,�ؑ�,�P���Z��,2021�N��1�l����,1500.00000000000000000000,20
���Ɍ�,���Ύs,���Z��,����,12,,110,115,,,�P��Z��,2021�N��1�l����,3100.00000000000000000000,28.2
���Ɍ�,���Ύs,���Z��,����,8,,100,105,,�ؑ�,�P��Z��,2021�N��1�l����,1200.00000000000000000000,12
���Ɍ�,���Ύs,���Z���Z�g,���Z,6,,930,530,,�q�b,���Z��,2021�N��1�l����,11000.00000000000000000000,11.8
���Ɍ�,���Ύs,���Z���Z�g,�R�z���Z,13,,260,120,,�ؑ�,�P���Z��,2021�N��1�l����,3000.00000000000000000000,11.5
���Ɍ�,���Ύs,���Z���Z�g,�R�z���Z,14,,125,100,,�ؑ�,�P���Z��,2021�N��1�l����,3400.00000000000000000000,27.2
���Ɍ�,���Ύs,���Z��,���Z,20,,125,,,,�P���Z��,2020�N��4�l����,4000.00000000000000000000,32