�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,���O��,����,21,34,1200,270,,�ؑ�,��Q��Z���n��,2023�N��R�l����,12000.00000000000000000000,10
��錧,���ˎs,���O��,����,24,4,195,120,,�ؑ�,��Q��Z���n��,2023�N��P�l����,6200.00000000000000000000,31.8
��錧,���ˎs,���O��,����,19,45,200,130,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1700.00000000000000000000,8.5
��錧,���ˎs,���O��,����,23,42,330,155,,�y�ʓS����,��Q��Z���n��,2021�N��S�l����,3800.00000000000000000000,11.5
��錧,���ˎs,���O��,����,15,46,155,,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1400.00000000000000000000,9
��錧,���ˎs,���O��,����,21,39,195,105,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,2100.00000000000000000000,10.8
��錧,���ˎs,���O��,����,15,46,155,65,,�S����,��Q��Z���n��,2019�N��R�l����,660.00000000000000000000,4.3
��錧,���ˎs,���O��,����,20,37,290,710,,�S����,���ƒn��,2017�N��P�l����,8400.00000000000000000000,29
��錧,���ˎs,���O��,����,24,49,240,120,,�ؑ�,��Q��Z���n��,2014�N��R�l����,1600.00000000000000000000,6.7
��錧,���ˎs,���O��,����,20,51,220,90,,,��Q��Z���n��,2014�N��Q�l����,500.00000000000000000000,2.3
��錧,���ˎs,���O��,����,20,52,570,80,,,��Q��Z���n��,2014�N��Q�l����,3300.00000000000000000000,5.8
��錧,���ˎs,���O��,����,18,36,860,600,,�q�b,��Q��Z���n��,2012�N��S�l����,10000.00000000000000000000,11.6
��錧,���ˎs,���O��,����,23,12,210,105,,�y�ʓS����,��Q��Z���n��,2012�N��P�l����,4700.00000000000000000000,22.4
��錧,���ˎs,���O��,����,26,,280,,,,��Q��Z���n��,2009�N��Q�l����,1200.00000000000000000000,4.3
��錧,���ˎs,���O��,����,19,27,105,80,,�S����,���ƒn��,2007�N��Q�l����,2500.00000000000000000000,23.8
