�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���a��,�얼�{��,�얼,3,28,80,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,38.8
���m��,���É��s���a��,�얼�{��,�얼,3,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,35.7
���m��,���É��s���a��,�얼�{��,��폊,7,21,75,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,44
���m��,���É��s���a��,�얼�{��,�얼,3,28,65,,,�q�b,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,29.2
���m��,���É��s���a��,�얼�{��,��폊,9,39,15,,�P�q,�q�b,��P��Z���n��,2020�N��Q�l����,260.00000000000000000000,17.3
���m��,���É��s���a��,�얼�{��,��폊,8,39,15,,�P�j,�q�b,��P��Z���n��,2020�N��Q�l����,250.00000000000000000000,16.7
���m��,���É��s���a��,�얼�{��,��폊,9,39,15,,�P�j,�q�b,��P��Z���n��,2019�N��Q�l����,210.00000000000000000000,14
���m��,���É��s���a��,�얼�{��,��폊,9,39,15,,�P�q,�q�b,��P��Z���n��,2018�N��P�l����,300.00000000000000000000,20
���m��,���É��s���a��,�얼�{��,�얼,3,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,32.9
���m��,���É��s���a��,�얼�{��,��폊,8,39,15,,�P�j,�q�b,��P��Z���n��,2016�N��S�l����,220.00000000000000000000,14.7
���m��,���É��s���a��,�얼�{��,�얼,3,28,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,38.7
���m��,���É��s���a��,�얼�{��,�얼,3,28,80,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,27.5
���m��,���É��s���a��,�얼�{��,��폊,8,39,15,,�P�j,�q�b,��P��Z���n��,2013�N��R�l����,180.00000000000000000000,12
���m��,���É��s���a��,�얼�{��,�얼,3,28,80,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,2600.00000000000000000000,32.5
���m��,���É��s���a��,�얼�{��,��폊,8,39,15,,�P�j,�q�b,��P��Z���n��,2013�N��P�l����,210.00000000000000000000,14
���m��,���É��s���a��,�얼�{��,��폊,8,39,15,,�P�j,�q�b,��P��Z���n��,2012�N��R�l����,120.00000000000000000000,8
���m��,���É��s���a��,�얼�{��,�얼,8,33,120,,,�q�b,��P��Z���n��,2011�N��R�l����,3500.00000000000000000000,29.2
���m��,���É��s���a��,�얼�{��,�얼,2,28,80,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,31.3
���m��,���É��s���a��,�얼�{��,��폊,8,39,15,,�P�j,�q�b,��P��Z���n��,2010�N��R�l����,200.00000000000000000000,13.3
���m��,���É��s���a��,�얼�{��,��폊,9,39,15,,�P�j,�q�b,��P��Z���n��,2010�N��Q�l����,200.00000000000000000000,13.3
���m��,���É��s���a��,�얼�{��,�얼,4,28,90,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,2500.00000000000000000000,27.8
���m��,���É��s���a��,�얼�{��,��폊,9,39,15,,�P�j,�q�b,��P��Z���n��,2009�N��S�l����,230.00000000000000000000,15.3
���m��,���É��s���a��,�얼�{��,��폊,9,39,15,,�P�j,�q�b,��P��Z���n��,2009�N��S�l����,230.00000000000000000000,15.3
���m��,���É��s���a��,�얼�{��,��폊,9,36,15,,�P�q,�q�b,��P��Z���n��,2008�N��Q�l����,300.00000000000000000000,20
���m��,���É��s���a��,�얼�{��,�얼,3,28,80,,�S�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,2800.00000000000000000000,35
���m��,���É��s���a��,�얼�{��,�얼,,30,85,,�S�k�c�j,,,2007�N��P�l����,1900.00000000000000000000,22.4
