�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�j�F��,�j,10,,110,110,�R�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,5200.00000000000000000000,47.3
���s�{,���s�s������,�j�F��,,,,25,40,�Q�c�j,�ؑ�,�P��Z��,2021�N��1�l����,390.00000000000000000000,15.6
���s�{,���s�s������,�j�F��,�j,10,,90,90,�R�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,3900.00000000000000000000,43.3
���s�{,���s�s������,�j�F��,�j,7,,90,85,,�ؑ�,�P��Z��,2021�N��1�l����,2600.00000000000000000000,28.9
���s�{,���s�s������,�j�F��,�j,7,,90,85,,�ؑ�,�P��Z��,2020�N��4�l����,2100.00000000000000000000,23.3
���s�{,���s�s������,�j�F��,�j,8,,80,50,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,26.3
���s�{,���s�s������,�j�F��,�j,7,61,155,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,20
���s�{,���s�s������,�j�F��,�j,5,15,330,185,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,9300.00000000000000000000,28.2
���s�{,���s�s������,�j�F��,�j,6,14,90,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4100.00000000000000000000,45.6
���s�{,���s�s������,�j�F��,�j,6,14,90,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3900.00000000000000000000,43.3
���s�{,���s�s������,�j�F��,�j,8,,80,,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3800.00000000000000000000,47.5
