�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,������,����,14,53,75,150,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,550.00000000000000000000,7.3
��茧,�����s,������,����,17,5,260,340,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,9100.00000000000000000000,35
��茧,�����s,������,����,17,,145,,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1200.00000000000000000000,8.3
��茧,�����s,������,����,16,50,590,550,,�S����,���ƒn��,2022�N��P�l����,6000.00000000000000000000,10.2
��茧,�����s,������,����,13,34,870,2000,,�r�q�b,���ƒn��,2022�N��P�l����,130000.00000000000000000000,149.4
��茧,�����s,������,����,12,48,180,380,,�q�b,���ƒn��,2020�N��S�l����,2000.00000000000000000000,11.1
��茧,�����s,������,����,10,42,300,180,,�q�b,���ƒn��,2020�N��Q�l����,5300.00000000000000000000,17.7
��茧,�����s,������,����,13,54,890,950,,�q�b,���ƒn��,2019�N��S�l����,28000.00000000000000000000,31.5
��茧,�����s,������,����,16,69,170,170,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1200.00000000000000000000,7.1
��茧,�����s,������,����,12,50,240,,,,���ƒn��,2018�N��Q�l����,4100.00000000000000000000,17.1
��茧,�����s,������,����,14,43,1500,2000,,�r�q�b,���ƒn��,2018�N��P�l����,180000.00000000000000000000,120
��茧,�����s,������,����,10,38,185,650,,�r�q�b,���ƒn��,2017�N��R�l����,7000.00000000000000000000,37.8
��茧,�����s,������,����,13,,300,230,,�ؑ�,���ƒn��,2016�N��R�l����,2300.00000000000000000000,7.7
��茧,�����s,������,����,10,59,240,115,,�ؑ�,���ƒn��,2016�N��R�l����,3200.00000000000000000000,13.3
��茧,�����s,������,����,13,45,65,180,,�S����,���ƒn��,2016�N��Q�l����,2600.00000000000000000000,40
��茧,�����s,������,����,14,59,770,2000,,�q�b,���ƒn��,2016�N��Q�l����,9600.00000000000000000000,12.5
��茧,�����s,������,����,9,,85,195,,�S����,���ƒn��,2016�N��P�l����,910.00000000000000000000,10.7
��茧,�����s,������,����,8,46,430,1600,,�q�b,���ƒn��,2016�N��P�l����,11000.00000000000000000000,25.6
��茧,�����s,������,����,13,,100,105,,�ؑ�,���ƒn��,2015�N��Q�l����,1800.00000000000000000000,18
��茧,�����s,������,����,22,55,70,100,,�ؑ�,���ƒn��,2014�N��S�l����,600.00000000000000000000,8.6
��茧,�����s,������,����,16,52,110,80,,,�ߗ׏��ƒn��,2014�N��R�l����,600.00000000000000000000,5.5
��茧,�����s,������,����,13,56,80,120,,�ؑ�,���ƒn��,2014�N��P�l����,1100.00000000000000000000,13.8
��茧,�����s,������,����,14,47,165,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1500.00000000000000000000,9.1
��茧,�����s,������,����,11,43,75,110,,,���ƒn��,2013�N��S�l����,980.00000000000000000000,13.1
��茧,�����s,������,����,11,,55,,,,���ƒn��,2013�N��S�l����,700.00000000000000000000,12.7
��茧,�����s,������,����,11,,115,,,,���ƒn��,2013�N��S�l����,1400.00000000000000000000,12.2
��茧,�����s,������,����,9,,260,,,,���ƒn��,2013�N��S�l����,3100.00000000000000000000,11.9
��茧,�����s,������,����,14,52,105,80,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,670.00000000000000000000,6.4
��茧,�����s,������,����,11,35,510,2000,,�r�q�b,���ƒn��,2013�N��R�l����,16000.00000000000000000000,31.4
��茧,�����s,������,����,15,36,75,185,,�S����,���ƒn��,2012�N��S�l����,1200.00000000000000000000,16
��茧,�����s,������,����,13,34,870,2000,,�r�q�b,���ƒn��,2011�N��Q�l����,29000.00000000000000000000,33.3
��茧,�����s,������,����,14,,230,480,,�S����,���ƒn��,2010�N��R�l����,2000.00000000000000000000,8.7
