�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���F�a�S�ɕ���,��i�c,,,,230,,,,�s�s�v����O,2023�N��R�l����,60.00000000000000000000,0.3
���Q��,���F�a�S�ɕ���,��v,,,,175,,,,�s�s�v����O,2023�N��P�l����,1.00000000000000000000,0
���Q��,���F�a�S�ɕ���,��i�c,,,,280,,,,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,1.1
���Q��,���F�a�S�ɕ���,��],,,,135,,,,�s�s�v����O,2022�N��Q�l����,85.00000000000000000000,0.6
���Q��,���F�a�S�ɕ���,��v,,,,155,,,,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,1
���Q��,���F�a�S�ɕ���,���Y,,,,390,,,,�s�s�v����O,2022�N��Q�l����,730.00000000000000000000,1.9
���Q��,���F�a�S�ɕ���,����,,,,140,,,,�s�s�v����O,2022�N��Q�l����,80.00000000000000000000,0.6
���Q��,���F�a�S�ɕ���,��,,,,1300,,,,�s�s�v����O,2022�N��P�l����,350.00000000000000000000,0.3
���Q��,���F�a�S�ɕ���,����,,,,330,,,,�s�s�v����O,2022�N��P�l����,130.00000000000000000000,0.4
���Q��,���F�a�S�ɕ���,���Y,,,,250,,,,�s�s�v����O,2022�N��P�l����,560.00000000000000000000,2.2
���Q��,���F�a�S�ɕ���,��i�c,,,,240,,,,�s�s�v����O,2021�N��S�l����,420.00000000000000000000,1.8
���Q��,���F�a�S�ɕ���,���Y,,,,370,,,,�s�s�v����O,2021�N��S�l����,1000.00000000000000000000,2.7
���Q��,���F�a�S�ɕ���,�O��,,,,80,,,,�s�s�v����O,2021�N��S�l����,30.00000000000000000000,0.4
���Q��,���F�a�S�ɕ���,�O��,,,,160,,,,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.6
���Q��,���F�a�S�ɕ���,���Y,,,,100,,,,�s�s�v����O,2021�N��R�l����,450.00000000000000000000,4.5
���Q��,���F�a�S�ɕ���,�m�c�V�l,,,,65,,,,�s�s�v����O,2020�N��S�l����,71.00000000000000000000,1.1
���Q��,���F�a�S�ɕ���,��v,,,,175,,,,�s�s�v����O,2020�N��R�l����,10.00000000000000000000,0.1
���Q��,���F�a�S�ɕ���,�O��,,,,165,,,,�s�s�v����O,2020�N��R�l����,60.00000000000000000000,0.4
���Q��,���F�a�S�ɕ���,���Y,,,,210,,,,�s�s�v����O,2020�N��Q�l����,610.00000000000000000000,2.9
���Q��,���F�a�S�ɕ���,���E,,,,400,,,,�s�s�v����O,2020�N��P�l����,220.00000000000000000000,0.6
���Q��,���F�a�S�ɕ���,��,,,,115,,,,�s�s�v����O,2020�N��P�l����,70.00000000000000000000,0.6
���Q��,���F�a�S�ɕ���,���Y,,,,400,,,,�s�s�v����O,2019�N��S�l����,1700.00000000000000000000,4.3
���Q��,���F�a�S�ɕ���,���Y,,,,120,,,,�s�s�v����O,2019�N��R�l����,700.00000000000000000000,5.8
���Q��,���F�a�S�ɕ���,���Y,,,,430,,,,�s�s�v����O,2019�N��R�l����,1600.00000000000000000000,3.7
���Q��,���F�a�S�ɕ���,����,,,,600,,,,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.2
���Q��,���F�a�S�ɕ���,�����Y,,,,280,,,,�s�s�v����O,2018�N��S�l����,380.00000000000000000000,1.4
���Q��,���F�a�S�ɕ���,���Y,,,,145,,,,�s�s�v����O,2018�N��Q�l����,260.00000000000000000000,1.8
���Q��,���F�a�S�ɕ���,����,,,,590,,,,�s�s�v����O,2018�N��P�l����,220.00000000000000000000,0.4
���Q��,���F�a�S�ɕ���,��V�l,,,,120,,,,�s�s�v����O,2017�N��S�l����,230.00000000000000000000,1.9
���Q��,���F�a�S�ɕ���,�O��,,,,140,,,,�s�s�v����O,2017�N��S�l����,20.00000000000000000000,0.1
���Q��,���F�a�S�ɕ���,���Y,,,,185,,,,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.5
���Q��,���F�a�S�ɕ���,��l,,,,145,,,,�s�s�v����O,2017�N��Q�l����,210.00000000000000000000,1.4
���Q��,���F�a�S�ɕ���,�L�V�Y,,,,115,,,,�s�s�v����O,2017�N��Q�l����,61.00000000000000000000,0.5
���Q��,���F�a�S�ɕ���,�L�V�Y,,,,60,,,,�s�s�v����O,2017�N��Q�l����,32.00000000000000000000,0.5
���Q��,���F�a�S�ɕ���,�O��,,,,680,,,,�s�s�v����O,2017�N��Q�l����,820.00000000000000000000,1.2
���Q��,���F�a�S�ɕ���,���Y,,,,230,,,,�s�s�v����O,2017�N��Q�l����,1200.00000000000000000000,5.2
���Q��,���F�a�S�ɕ���,�_��,,,,260,,,,�s�s�v����O,2016�N��S�l����,160.00000000000000000000,0.6
���Q��,���F�a�S�ɕ���,�񖼒�,,,,135,,,,�s�s�v����O,2016�N��R�l����,160.00000000000000000000,1.2
���Q��,���F�a�S�ɕ���,�O��,,,,400,,,,�s�s�v����O,2016�N��Q�l����,30.00000000000000000000,0.1
���Q��,���F�a�S�ɕ���,�^��,,,,320,,,,�s�s�v����O,2016�N��Q�l����,130.00000000000000000000,0.4
���Q��,���F�a�S�ɕ���,��V�l,,,,175,,,,�s�s�v����O,2016�N��P�l����,180.00000000000000000000,1
���Q��,���F�a�S�ɕ���,�L�V�Y,,,,210,,,,�s�s�v����O,2016�N��P�l����,120.00000000000000000000,0.6
���Q��,���F�a�S�ɕ���,�O��,�����l,120,,60,,,,�s�s�v����O,2016�N��P�l����,91.00000000000000000000,1.5
���Q��,���F�a�S�ɕ���,�O��,�����l,120,,200,,,,�s�s�v����O,2016�N��P�l����,220.00000000000000000000,1.1
���Q��,���F�a�S�ɕ���,���Y,,,,75,,,,�s�s�v����O,2016�N��P�l����,360.00000000000000000000,4.8
���Q��,���F�a�S�ɕ���,�㒬,,,,240,,,,�s�s�v����O,2015�N��R�l����,220.00000000000000000000,0.9
���Q��,���F�a�S�ɕ���,��i�c,,,,70,,,,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,1.4
���Q��,���F�a�S�ɕ���,�㒬,,,,1000,,,,�s�s�v����O,2015�N��P�l����,300.00000000000000000000,0.3
���Q��,���F�a�S�ɕ���,�_��,,,,630,,,,�s�s�v����O,2015�N��P�l����,330.00000000000000000000,0.5
���Q��,���F�a�S�ɕ���,�L�V�Y,,,,85,,,,�s�s�v����O,2015�N��P�l����,47.00000000000000000000,0.6
���Q��,���F�a�S�ɕ���,�O��,,,,160,,,,�s�s�v����O,2014�N��S�l����,290.00000000000000000000,1.8
���Q��,���F�a�S�ɕ���,��v,,,,90,,,,�s�s�v����O,2014�N��R�l����,10.00000000000000000000,0.1
���Q��,���F�a�S�ɕ���,����,,,,210,,,,�s�s�v����O,2014�N��R�l����,140.00000000000000000000,0.7
���Q��,���F�a�S�ɕ���,����,,,,350,,,,�s�s�v����O,2014�N��R�l����,140.00000000000000000000,0.4
���Q��,���F�a�S�ɕ���,�񖼒�,,,,135,,,,�s�s�v����O,2014�N��R�l����,250.00000000000000000000,1.9
���Q��,���F�a�S�ɕ���,���V�l,,,,270,,,,�s�s�v����O,2014�N��Q�l����,53.00000000000000000000,0.2
���Q��,���F�a�S�ɕ���,����,�����l,120,,125,,,,�s�s�v����O,2013�N��S�l����,120.00000000000000000000,1
���Q��,���F�a�S�ɕ���,���Y,�����l,120,,210,,,,�s�s�v����O,2013�N��S�l����,770.00000000000000000000,3.7
���Q��,���F�a�S�ɕ���,��l,�����l,120,,130,,,,�s�s�v����O,2013�N��Q�l����,120.00000000000000000000,0.9
���Q��,���F�a�S�ɕ���,��V�l,,,,160,,,,�s�s�v����O,2013�N��Q�l����,170.00000000000000000000,1.1
���Q��,���F�a�S�ɕ���,�L�V�Y,�����l,120,,230,,,,�s�s�v����O,2012�N��S�l����,100.00000000000000000000,0.4
���Q��,���F�a�S�ɕ���,�񖼒�,,,,130,,,,�s�s�v����O,2012�N��S�l����,100.00000000000000000000,0.8
���Q��,���F�a�S�ɕ���,�O��,,,,70,,,,�s�s�v����O,2012�N��S�l����,170.00000000000000000000,2.4
���Q��,���F�a�S�ɕ���,��,�����l,120,,140,,,,�s�s�v����O,2012�N��R�l����,270.00000000000000000000,1.9
���Q��,���F�a�S�ɕ���,��,�����l,120,,75,,,,�s�s�v����O,2012�N��R�l����,140.00000000000000000000,1.9
���Q��,���F�a�S�ɕ���,��,�����l,120,,95,,,,�s�s�v����O,2012�N��R�l����,170.00000000000000000000,1.8
���Q��,���F�a�S�ɕ���,����,,,,580,,,,�s�s�v����O,2012�N��Q�l����,450.00000000000000000000,0.8
���Q��,���F�a�S�ɕ���,�O��,,,,1000,,,,�s�s�v����O,2011�N��S�l����,400.00000000000000000000,0.4
���Q��,���F�a�S�ɕ���,�O��,,,,1100,,,,�s�s�v����O,2011�N��S�l����,540.00000000000000000000,0.5
���Q��,���F�a�S�ɕ���,���Y,�����l,120,,620,,,,�s�s�v����O,2011�N��R�l����,2500.00000000000000000000,4
���Q��,���F�a�S�ɕ���,���Y,�����l,120,,85,,,,�s�s�v����O,2011�N��R�l����,340.00000000000000000000,4
���Q��,���F�a�S�ɕ���,���Y,�����l,120,,330,,,,�s�s�v����O,2011�N��P�l����,1100.00000000000000000000,3.3
���Q��,���F�a�S�ɕ���,��v,�����l,120,,85,,,,�s�s�v����O,2010�N��R�l����,75.00000000000000000000,0.9
���Q��,���F�a�S�ɕ���,���Y,�����l,120,,300,,,,�s�s�v����O,2010�N��Q�l����,290.00000000000000000000,1
���Q��,���F�a�S�ɕ���,��v,�����l,120,,680,,,,�s�s�v����O,2010�N��P�l����,890.00000000000000000000,1.3
���Q��,���F�a�S�ɕ���,����,,,,65,,,,�s�s�v����O,2010�N��P�l����,120.00000000000000000000,1.8
���Q��,���F�a�S�ɕ���,���Y,�����l,120,,1400,,,,�s�s�v����O,2009�N��S�l����,770.00000000000000000000,0.6
���Q��,���F�a�S�ɕ���,���Y,,,,510,,,,�s�s�v����O,2009�N��S�l����,1600.00000000000000000000,3.1
���Q��,���F�a�S�ɕ���,���Y,,,,95,,,,�s�s�v����O,2009�N��S�l����,360.00000000000000000000,3.8
���Q��,���F�a�S�ɕ���,�_��,,,,170,,,,�s�s�v����O,2009�N��Q�l����,73.00000000000000000000,0.4
���Q��,���F�a�S�ɕ���,����,,,,120,,,,�s�s�v����O,2009�N��Q�l����,110.00000000000000000000,0.9
���Q��,���F�a�S�ɕ���,���Y,,,,1800,,,,�s�s�v����O,2009�N��Q�l����,10000.00000000000000000000,5.6
���Q��,���F�a�S�ɕ���,���Y,,,,220,,,,�s�s�v����O,2009�N��Q�l����,2700.00000000000000000000,12.3
���Q��,���F�a�S�ɕ���,���Y,,,,220,,,,�s�s�v����O,2009�N��Q�l����,2700.00000000000000000000,12.3
���Q��,���F�a�S�ɕ���,�O��,,,,360,,,,�s�s�v����O,2008�N��S�l����,51.00000000000000000000,0.1
���Q��,���F�a�S�ɕ���,���Y,,,,160,,,,�s�s�v����O,2008�N��S�l����,1700.00000000000000000000,10.6
���Q��,���F�a�S�ɕ���,��,,,,95,,,,�s�s�v����O,2008�N��R�l����,110.00000000000000000000,1.2
���Q��,���F�a�S�ɕ���,���Y,,,,1200,,,,�s�s�v����O,2008�N��R�l����,6600.00000000000000000000,5.5
���Q��,���F�a�S�ɕ���,��,,,,300,,,,�s�s�v����O,2008�N��Q�l����,300.00000000000000000000,1
���Q��,���F�a�S�ɕ���,��i�c,,,,75,,,,�s�s�v����O,2008�N��P�l����,200.00000000000000000000,2.7
���Q��,���F�a�S�ɕ���,��V�l,,,,70,,,,�s�s�v����O,2008�N��P�l����,100.00000000000000000000,1.4
���Q��,���F�a�S�ɕ���,�񖼒�,,,,310,,,,�s�s�v����O,2008�N��P�l����,470.00000000000000000000,1.5
���Q��,���F�a�S�ɕ���,��i�c,,,,165,,,,�s�s�v����O,2007�N��S�l����,500.00000000000000000000,3
���Q��,���F�a�S�ɕ���,�m�c�V�l,,,,160,,,,�s�s�v����O,2007�N��S�l����,350.00000000000000000000,2.2
���Q��,���F�a�S�ɕ���,��i�c,,,,500,,,,�s�s�v����O,2007�N��Q�l����,1500.00000000000000000000,3
���Q��,���F�a�S�ɕ���,��,,,,490,,,,�s�s�v����O,2007�N��Q�l����,550.00000000000000000000,1.1
