�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,����,����,30,33,165,160,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,12.7
�ΐ쌧,����s,����,����,30,58,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,7.6
�ΐ쌧,����s,����,����,30,49,75,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,8.7
�ΐ쌧,����s,����,����,30,,145,120,,,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,25.5
�ΐ쌧,����s,����,����,30,31,115,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,12.2
�ΐ쌧,����s,����,����,30,35,1800,1900,,�q�b,��P��Z���n��,2022�N��S�l����,22000.00000000000000000000,12.2
�ΐ쌧,����s,����,����,30,38,95,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,10.5
�ΐ쌧,����s,����,����,120,50,220,195,,�ؑ�,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,6.8
�ΐ쌧,����s,����,����,30,19,250,210,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3000.00000000000000000000,12
�ΐ쌧,����s,����,����,30,27,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,15.7
�ΐ쌧,����s,����,����,30,12,135,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,21.5
�ΐ쌧,����s,����,����,30,1,460,340,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,15000.00000000000000000000,32.6
�ΐ쌧,����s,����,����,30,,160,,,,�H�ƒn��,2022�N��Q�l����,3900.00000000000000000000,24.4
�ΐ쌧,����s,����,����,60,2,160,115,,�ؑ�,�H�ƒn��,2022�N��Q�l����,4200.00000000000000000000,26.3
�ΐ쌧,����s,����,����,30,18,300,260,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,10.7
�ΐ쌧,����s,����,����,30,20,180,180,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,18.3
�ΐ쌧,����s,����,����,30,49,160,155,,�ؑ�,��P��Z���n��,2022�N��P�l����,790.00000000000000000000,4.9
�ΐ쌧,����s,����,����,60,47,190,85,,�ؑ�,�H�ƒn��,2021�N��Q�l����,500.00000000000000000000,2.6
�ΐ쌧,����s,����,����,30,56,2000,2000,,�S����,�H�ƒn��,2021�N��P�l����,39000.00000000000000000000,19.5
�ΐ쌧,����s,����,����,30,3,130,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,28.5
�ΐ쌧,����s,����,����,30,26,165,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,13.3
�ΐ쌧,����s,����,����,30,24,140,120,,�y�ʓS����,�H�ƒn��,2020�N��S�l����,1900.00000000000000000000,13.6
�ΐ쌧,����s,����,����,30,3,170,125,,�ؑ�,���H�ƒn��,2020�N��R�l����,4000.00000000000000000000,23.5
�ΐ쌧,����s,����,����,30,31,110,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,720.00000000000000000000,6.5
�ΐ쌧,����s,����,����,30,19,490,340,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,7000.00000000000000000000,14.3
�ΐ쌧,����s,����,����,30,35,135,65,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,9.6
�ΐ쌧,����s,����,����,30,19,250,155,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,14.4
�ΐ쌧,����s,����,����,30,5,110,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,22.7
�ΐ쌧,����s,����,����,30,4,180,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,19.4
�ΐ쌧,����s,����,����,30,31,370,175,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,7.8
�ΐ쌧,����s,����,����,30,31,370,175,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,9.5
�ΐ쌧,����s,����,����,30,,150,,,,��P��Z���n��,2019�N��R�l����,920.00000000000000000000,6.1
�ΐ쌧,����s,����,����,30,37,135,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,7.4
�ΐ쌧,����s,����,����,30,5,120,85,,�ؑ�,�H�ƒn��,2019�N��R�l����,2500.00000000000000000000,20.8
�ΐ쌧,����s,����,����,30,5,175,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,21.1
�ΐ쌧,����s,����,����,30,51,210,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,8.6
�ΐ쌧,����s,����,����,30,35,140,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,8.6
�ΐ쌧,����s,����,����,30,,155,,,,���H�ƒn��,2019�N��P�l����,1300.00000000000000000000,8.4
�ΐ쌧,����s,����,����,30,54,125,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,8.8
�ΐ쌧,����s,����,����,30,6,105,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,2700.00000000000000000000,25.7
�ΐ쌧,����s,����,����,30,19,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,15.9
�ΐ쌧,����s,����,����,30,19,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,17
�ΐ쌧,����s,����,����,30,36,165,85,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,10.3
�ΐ쌧,����s,����,����,30,58,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,6.7
�ΐ쌧,����s,����,����,30,12,300,300,,�S����,��Q��Z���n��,2018�N��Q�l����,6000.00000000000000000000,20
�ΐ쌧,����s,����,����,30,6,110,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,23.6
�ΐ쌧,����s,����,����,30,6,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,23.1
�ΐ쌧,����s,������,����,30,7,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,22.4
�ΐ쌧,����s,����,����,30,12,135,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,14.8
�ΐ쌧,����s,����,����,30,7,200,135,,�ؑ�,��P��Z���n��,2017�N��S�l����,4400.00000000000000000000,22
�ΐ쌧,����s,����,����,30,55,190,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,6.3
�ΐ쌧,����s,����,����,30,,65,,,,��P��Z���n��,2017�N��S�l����,370.00000000000000000000,5.7
�ΐ쌧,����s,����,����,30,,750,220,,�ؑ�,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,4.1
�ΐ쌧,����s,����,����,30,7,175,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,21.1
�ΐ쌧,����s,����,����,30,35,130,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,10
�ΐ쌧,����s,����,����,30,8,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,22.8
�ΐ쌧,����s,����,����,30,8,150,100,,�ؑ�,�H�ƒn��,2017�N��P�l����,2900.00000000000000000000,19.3
�ΐ쌧,����s,����,����,30,47,105,85,,�ؑ�,���H�ƒn��,2017�N��P�l����,700.00000000000000000000,6.7
�ΐ쌧,����s,����,����,30,7,135,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,21.5
�ΐ쌧,����s,����,����,30,21,720,450,,�S����,���H�ƒn��,2016�N��R�l����,6300.00000000000000000000,8.8
�ΐ쌧,����s,����,����,30,8,140,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2600.00000000000000000000,18.6
�ΐ쌧,����s,����,����,30,,175,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,4400.00000000000000000000,25.1
�ΐ쌧,����s,������,����,30,8,960,760,,,���H�ƒn��,2016�N��P�l����,22000.00000000000000000000,22.9
�ΐ쌧,����s,����,����,30,9,130,110,,�ؑ�,�H�ƒn��,2015�N��S�l����,2400.00000000000000000000,18.5
�ΐ쌧,����s,����,����,30,9,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,22
�ΐ쌧,����s,����,����,30,25,300,200,,�ؑ�,���H�ƒn��,2015�N��R�l����,3000.00000000000000000000,10
�ΐ쌧,����s,����,����,30,9,130,110,,�ؑ�,�H�ƒn��,2015�N��R�l����,2500.00000000000000000000,19.2
�ΐ쌧,����s,����,����,30,8,150,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,22
�ΐ쌧,����s,����,����,30,41,120,65,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,770.00000000000000000000,6.4
�ΐ쌧,����s,����,����,30,,690,520,,�S����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,8000.00000000000000000000,11.6
�ΐ쌧,����s,����,����,30,8,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,22
�ΐ쌧,����s,����,����,60,9,165,140,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,21.8
�ΐ쌧,����s,����,����,30,44,490,410,,�S����,��Q��Z���n��,2015�N��P�l����,3200.00000000000000000000,6.5
�ΐ쌧,����s,����,����,30,53,115,90,,�ؑ�,���H�ƒn��,2014�N��S�l����,1100.00000000000000000000,9.6
�ΐ쌧,����s,����,����,30,9,210,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,4300.00000000000000000000,20.5
�ΐ쌧,����s,����,����,30,27,150,155,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,14.7
�ΐ쌧,����s,����,����,30,10,120,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,19.2
�ΐ쌧,����s,����,����,30,,170,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,4200.00000000000000000000,24.7
�ΐ쌧,����s,����,����,30,,170,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,4200.00000000000000000000,24.7
�ΐ쌧,����s,����,����,30,11,135,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,15.6
�ΐ쌧,����s,����,����,30,19,690,360,,�S����,���H�ƒn��,2014�N��P�l����,6300.00000000000000000000,9.1
�ΐ쌧,����s,����,����,30,62,560,30,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,4.6
�ΐ쌧,����s,����,����,30,24,140,130,,�ؑ�,�H�ƒn��,2013�N��S�l����,2100.00000000000000000000,15
�ΐ쌧,����s,����,����,30,11,130,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,17.7
�ΐ쌧,����s,������,����,30,14,770,200,,�S����,��Q�풆���w�Z����p�n��,2013�N��R�l����,8200.00000000000000000000,10.6
�ΐ쌧,����s,����,����,30,11,135,135,,�ؑ�,�H�ƒn��,2013�N��Q�l����,2500.00000000000000000000,18.5
�ΐ쌧,����s,����,����,30,11,155,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4400.00000000000000000000,28.4
�ΐ쌧,����s,����,����,30,44,470,390,,�S����,���H�ƒn��,2013�N��P�l����,2100.00000000000000000000,4.5
�ΐ쌧,����s,����,����,30,42,165,120,,�ؑ�,�H�ƒn��,2013�N��P�l����,880.00000000000000000000,5.3
�ΐ쌧,����s,����,����,30,11,155,110,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,21.3
�ΐ쌧,����s,����,����,30,12,155,110,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2500.00000000000000000000,16.1
�ΐ쌧,����s,����,����,30,47,150,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,780.00000000000000000000,5.2
�ΐ쌧,����s,����,����,30,68,290,185,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,6.9
�ΐ쌧,����s,����,����,30,40,160,140,,�ؑ�,���H�ƒn��,2012�N��R�l����,2100.00000000000000000000,13.1
�ΐ쌧,����s,����,����,30,12,125,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,18.4
�ΐ쌧,����s,����,����,30,18,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,460.00000000000000000000,4.2
�ΐ쌧,����s,����,����,30,18,150,110,,�ؑ�,���Z���n��,2012�N��R�l����,2500.00000000000000000000,16.7
�ΐ쌧,����s,����,����,30,14,160,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,3300.00000000000000000000,20.6
�ΐ쌧,����s,����,����,30,12,145,140,,�ؑ�,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,17.9
�ΐ쌧,����s,����,����,30,45,165,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,8.5
�ΐ쌧,����s,����,����,30,28,150,140,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,16
�ΐ쌧,����s,����,����,30,13,165,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,20
�ΐ쌧,����s,����,����,30,47,80,70,,�ؑ�,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,13.8
�ΐ쌧,����s,����,����,30,37,1700,590,,�S����,�H�ƒn��,2011�N��P�l����,9500.00000000000000000000,5.6
�ΐ쌧,����s,����,����,30,38,250,190,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,8.4
�ΐ쌧,����s,����,����,60,18,170,130,,�ؑ�,���Z���n��,2010�N��R�l����,3400.00000000000000000000,20
�ΐ쌧,����s,����,����,30,47,80,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,670.00000000000000000000,8.4
�ΐ쌧,����s,����,����,60,53,600,310,,�ؑ�,�H�ƒn��,2010�N��Q�l����,3400.00000000000000000000,5.7
�ΐ쌧,����s,����,����,30,14,100,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,750.00000000000000000000,7.5
�ΐ쌧,����s,����,����,30,,280,,,,��P��Z���n��,2010�N��Q�l����,5600.00000000000000000000,20
�ΐ쌧,����s,����,����,30,45,125,65,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,8.8
�ΐ쌧,����s,����,����,30,38,250,190,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,7.2
�ΐ쌧,����s,����,����,30,47,135,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,890.00000000000000000000,6.6
�ΐ쌧,����s,����,����,30,26,175,170,,�S����,��P��Z���n��,2009�N��R�l����,1900.00000000000000000000,10.9
�ΐ쌧,����s,����,����,30,15,115,115,,�ؑ�,�H�ƒn��,2009�N��R�l����,2300.00000000000000000000,20
�ΐ쌧,����s,����,����,30,14,130,115,,�ؑ�,�H�ƒn��,2009�N��R�l����,2400.00000000000000000000,18.5
�ΐ쌧,����s,����,,,48,210,95,,�ؑ�,,2009�N��R�l����,1400.00000000000000000000,6.7
�ΐ쌧,����s,����,,,,160,,,,��P��Z���n��,2009�N��R�l����,3900.00000000000000000000,24.4
�ΐ쌧,����s,����,,,,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2900.00000000000000000000,16.6
�ΐ쌧,����s,����,����,30,54,95,60,,�ؑ�,��P��Z���n��,2008�N��R�l����,480.00000000000000000000,5.1
�ΐ쌧,����s,����,����,30,53,390,210,,�ؑ�,�H�ƒn��,2008�N��Q�l����,230.00000000000000000000,0.6
�ΐ쌧,����s,������,����,30,45,125,90,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,1100.00000000000000000000,8.8
