�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�哇�S���h�哇��,�厚���O��,�唩,30,31,500,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,980.00000000000000000000,2
�R����,�哇�S���h�哇��,�厚���O��,�唩,30,,600,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,870.00000000000000000000,1.5
�R����,�哇�S���h�哇��,�厚���O��,�唩,30,,550,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,0.5
�R����,�哇�S���h�哇��,�厚���O��,�唩,30,56,380,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,370.00000000000000000000,1
�R����,�哇�S���h�哇��,�厚���O��,�唩,30,,490,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,500.00000000000000000000,1
�R����,�哇�S���h�哇��,�厚���O��,�唩,30,32,600,150,,�ؑ�,�s�s�v����O,2012�N��R�l����,970.00000000000000000000,1.6
�R����,�哇�S���h�哇��,�厚���O��,�唩,30,24,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1500.00000000000000000000,7.9
�R����,�哇�S���h�哇��,�厚���O��,�唩,30,,380,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,400.00000000000000000000,1.1
�R����,�哇�S���h�哇��,�厚���O��,�唩,26,48,1200,520,,�S����,�s�s�v����O,2011�N��Q�l����,3500.00000000000000000000,2.9
