�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,���q����,���啪,16,,180,580,,,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,1.9
�啪��,�啪�s,���q����,���啪,19,1,240,125,,,��P��Z���n��,2023�N��Q�l����,6500.00000000000000000000,27.1
�啪��,�啪�s,���q����,�啪,24,,70,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,610.00000000000000000000,8.7
�啪��,�啪�s,���q����,�啪,25,,310,,,,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,9
�啪��,�啪�s,���q����,�啪,26,54,320,165,,�ؑ�,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,10.6
�啪��,�啪�s,���q����,�啪,21,25,400,140,,�q�b,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,9.3
�啪��,�啪�s,���q����,�啪,24,49,250,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,360.00000000000000000000,1.4
�啪��,�啪�s,���q����,�啪,21,57,115,320,,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,1600.00000000000000000000,13.9
