�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�����c,�R��,30,15,200,80,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,670.00000000000000000000,3.4
�R����,�R���s,�����c,���c����,30,46,790,380,,�S����,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,1.8
�R����,�R���s,�����c,�R��,30,41,290,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,1400.00000000000000000000,4.8
�R����,�R���s,�����c,�R��,30,43,700,160,,�ؑ�,���H�ƒn��,2022�N��P�l����,1000.00000000000000000000,1.4
�R����,�R���s,�����c,���c����,30,3,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,10.4
�R����,�R���s,�����c,�R��,30,,75,,,,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,26.7
�R����,�R���s,�����c,�R��,30,23,900,480,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,4700.00000000000000000000,5.2
�R����,�R���s,�����c,�R��,28,44,230,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,5.2
�R����,�R���s,�����c,�R��,30,29,200,120,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1500.00000000000000000000,7.5
