�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,���O��,�S�R,13,47,40,55,,�ؑ�,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,27.5
������,�S�R�s,���O��,�S�R,13,47,100,340,,�S����,���ƒn��,2022�N��Q�l����,930.00000000000000000000,9.3
������,�S�R�s,���O��,�S�R,15,57,75,125,,�ؑ�,���ƒn��,2016�N��R�l����,600.00000000000000000000,8
������,�S�R�s,���O��,�S�R,18,,60,90,,,���ƒn��,2016�N��Q�l����,420.00000000000000000000,7
������,�S�R�s,���O��,�S�R,13,,100,,,,���ƒn��,2015�N��R�l����,12.00000000000000000000,0.1
������,�S�R�s,���O��,�S�R,13,60,105,135,,�ؑ�,���ƒn��,2015�N��R�l����,550.00000000000000000000,5.2
������,�S�R�s,���O��,�S�R,16,,75,65,,�ؑ�,���ƒn��,2013�N��P�l����,500.00000000000000000000,6.7
������,�S�R�s,���O��,�S�R,15,63,175,45,,�ؑ�,���ƒn��,2012�N��S�l����,160.00000000000000000000,0.9
������,�S�R�s,���O��,�S�R,15,57,50,105,,�u���b�N��,���ƒn��,2012�N��R�l����,400.00000000000000000000,8
������,�S�R�s,���O��,�S�R,14,46,145,105,,�ؑ�,���ƒn��,2010�N��P�l����,350.00000000000000000000,2.4
������,�S�R�s,���O��,�S�R,14,43,100,210,,�S����,���ƒn��,2009�N��S�l����,650.00000000000000000000,6.5
������,�S�R�s,���O��,�S�R,13,,310,185,,�ؑ�,���ƒn��,2007�N��Q�l����,1100.00000000000000000000,3.5
������,�S�R�s,���O��,�S�R,15,52,300,125,,�ؑ�,���ƒn��,2007�N��Q�l����,1900.00000000000000000000,6.3
