�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�đ�s,���,��đ�,16,29,1100,1600,,�S����,��P��Z���n��,2022�N��R�l����,16000.00000000000000000000,14.5
�R�`��,�đ�s,���,��đ�,7,59,370,,,,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,1.6
�R�`��,�đ�s,���,��đ�,18,51,700,260,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,2.1
�R�`��,�đ�s,���,��đ�,12,3,260,,,,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,13.8
�R�`��,�đ�s,���,��đ�,16,28,740,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,1.6
�R�`��,�đ�s,���,��đ�,12,42,2000,500,,�ؑ�,��P��Z���n��,2019�N��R�l����,4900.00000000000000000000,2.5
�R�`��,�đ�s,���,���đ�,6,,480,150,,�ؑ�,��P��Z���n��,2019�N��P�l����,900.00000000000000000000,1.9
�R�`��,�đ�s,���,��đ�,14,38,310,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,880.00000000000000000000,2.8
�R�`��,�đ�s,���,��đ�,14,28,420,420,,�ؑ�,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,1.9
�R�`��,�đ�s,���,��đ�,13,50,410,370,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,3.4
�R�`��,�đ�s,���,��đ�,18,31,175,150,,�ؑ�,��P��Z���n��,2018�N��Q�l����,300.00000000000000000000,1.7
�R�`��,�đ�s,���,��đ�,13,31,310,170,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,3.9
�R�`��,�đ�s,���,��đ�,21,35,100,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,330.00000000000000000000,3.3
�R�`��,�đ�s,���,��đ�,10,19,1700,930,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,9300.00000000000000000000,5.5
�R�`��,�đ�s,���,��đ�,16,51,350,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,1000.00000000000000000000,2.9
�R�`��,�đ�s,���,��đ�,14,,220,,,,��Q��Z���n��,2009�N��S�l����,1600.00000000000000000000,7.3
�R�`��,�đ�s,���,��đ�,18,31,320,300,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,4.7
�R�`��,�đ�s,���,��đ�,20,45,390,300,,�S����,��P��Z���n��,2008�N��S�l����,620.00000000000000000000,1.6
�R�`��,�đ�s,���,��đ�,16,48,270,170,,�ؑ�,��P��Z���n��,2008�N��R�l����,450.00000000000000000000,1.7
�R�`��,�đ�s,���,��đ�,6,40,820,155,,�ؑ�,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,2.4
�R�`��,�đ�s,���,��đ�,12,37,430,350,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2500.00000000000000000000,5.8
�R�`��,�đ�s,���,��đ�,18,41,490,185,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2500.00000000000000000000,5.1
