�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ɓߎs,���,�c��,30,46,155,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,250.00000000000000000000,1.6
���쌧,�ɓߎs,���,�c��,30,46,430,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,2.8
���쌧,�ɓߎs,���,�c��,14,50,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,1.3
���쌧,�ɓߎs,���,�c��,24,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,25.00000000000000000000,0.1
���쌧,�ɓߎs,���,�c��,19,29,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,810.00000000000000000000,2.4
���쌧,�ɓߎs,���,�c��,30,46,450,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,550.00000000000000000000,1.2
���쌧,�ɓߎs,���,�c��,30,49,630,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,870.00000000000000000000,1.4
���쌧,�ɓߎs,���,�c��,30,35,360,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,690.00000000000000000000,1.9
���쌧,�ɓߎs,���,�c��,28,26,650,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1700.00000000000000000000,2.6
