�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,���x��,�V��,30,44,25,,�P�c�j,,���ƒn��,2023�N��R�l����,240.00000000000000000000,9.6
�V����,�V���s������,���x��,�V��,28,7,90,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,4200.00000000000000000000,46.7
�V����,�V���s������,���x��,�V��,30,44,30,,�Q�c�j,�q�b,���ƒn��,2023�N��P�l����,270.00000000000000000000,9
�V����,�V���s������,���x��,�V��,26,15,95,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,32.6
�V����,�V���s������,���x��,�V��,29,,55,,�P�k�c�j,,���ƒn��,2023�N��P�l����,1100.00000000000000000000,20
�V����,�V���s������,���x��,���R,30,39,10,,�P�j,,���ƒn��,2023�N��P�l����,56.00000000000000000000,5.6
�V����,�V���s������,���x��,�V��,30,44,40,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,250.00000000000000000000,6.3
�V����,�V���s������,���x��,���R,18,19,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2400.00000000000000000000,40
�V����,�V���s������,���x��,�V��,28,,60,,�Q�k�c�j,,���ƒn��,2022�N��R�l����,2900.00000000000000000000,48.3
�V����,�V���s������,���x��,���R,18,50,95,,�R�k�c�j,,���ƒn��,2022�N��R�l����,400.00000000000000000000,4.2
�V����,�V���s������,���x��,�V��,26,15,90,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,33.3
�V����,�V���s������,���x��,�V��,29,36,90,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,14.4
�V����,�V���s������,���x��,�V��,28,,60,,,,���ƒn��,2022�N��Q�l����,3300.00000000000000000000,55
�V����,�V���s������,���x��,�V��,26,15,70,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,34.3
�V����,�V���s������,���x��,�V��,29,3,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4900.00000000000000000000,70
�V����,�V���s������,���x��,�V��,28,,75,,�Q�k�c�j,,���ƒn��,2022�N��P�l����,3100.00000000000000000000,41.3
�V����,�V���s������,���x��,�V��,29,3,80,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4900.00000000000000000000,61.3
�V����,�V���s������,���x��,�V��,25,20,80,,�R�k�c�j,,,2022�N��P�l����,2600.00000000000000000000,32.5
�V����,�V���s������,���x��,�V��,28,,60,,�Q�k�c�j,,���ƒn��,2022�N��P�l����,3900.00000000000000000000,65
�V����,�V���s������,���x��,�V��,30,,40,,,,���ƒn��,2021�N��R�l����,450.00000000000000000000,11.3
�V����,�V���s������,���x��,�V��,29,36,90,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,1200.00000000000000000000,13.3
�V����,�V���s������,���x��,�V��,30,,10,,,,���ƒn��,2021�N��Q�l����,40.00000000000000000000,4
�V����,�V���s������,���x��,�V��,26,15,75,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2500.00000000000000000000,33.3
�V����,�V���s������,���x��,�V��,28,,60,,�P�k�c�j,,���ƒn��,2021�N��Q�l����,2300.00000000000000000000,38.3
�V����,�V���s������,���x��,�V��,28,50,45,,�Q�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,380.00000000000000000000,8.4
�V����,�V���s������,���x��,�V��,30,,95,,,,���ƒn��,2021�N��P�l����,1600.00000000000000000000,16.8
�V����,�V���s������,���x��,�V��,25,40,30,,�I�[�v���t���A,�r�q�b,���ƒn��,2021�N��P�l����,160.00000000000000000000,5.3
�V����,�V���s������,���x��,�V��,29,36,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1300.00000000000000000000,16.3
�V����,�V���s������,���x��,�V��,28,40,40,,�I�[�v���t���A,�r�q�b,���ƒn��,2020�N��S�l����,200.00000000000000000000,5
�V����,�V���s������,���x��,�V��,30,,65,,,,���ƒn��,2020�N��S�l����,2900.00000000000000000000,44.6
�V����,�V���s������,���x��,�V��,25,50,45,,�P�j,�r�q�b,���ƒn��,2020�N��S�l����,550.00000000000000000000,12.2
�V����,�V���s������,���x��,�V��,30,,20,,,,���ƒn��,2020�N��S�l����,110.00000000000000000000,5.5
�V����,�V���s������,���x��,�V��,30,39,10,,�P�j,�q�b,���ƒn��,2020�N��R�l����,350.00000000000000000000,35
�V����,�V���s������,���x��,�V��,30,44,30,,�P�c�j,�q�b,���ƒn��,2020�N��R�l����,190.00000000000000000000,6.3
�V����,�V���s������,���x��,�V��,29,36,25,,�P�q,�r�q�b,���ƒn��,2020�N��R�l����,290.00000000000000000000,11.6
�V����,�V���s������,���x��,�V��,28,,70,,,,���ƒn��,2020�N��Q�l����,3000.00000000000000000000,42.9
�V����,�V���s������,���x��,�V��,30,,10,,,,���ƒn��,2020�N��P�l����,95.00000000000000000000,9.5
�V����,�V���s������,���x��,�V��,26,,45,,�P�k�c�j,,���ƒn��,2020�N��P�l����,450.00000000000000000000,10
�V����,�V���s������,���x��,���R,17,50,55,,�R�c�j,,���ƒn��,2020�N��P�l����,330.00000000000000000000,6
�V����,�V���s������,���x��,�V��,26,15,55,,�P�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2300.00000000000000000000,41.8
�V����,�V���s������,���x��,�V��,25,,80,,�R�k�c�j,,���ƒn��,2019�N��S�l����,3100.00000000000000000000,38.8
�V����,�V���s������,���x��,�V��,26,15,90,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3000.00000000000000000000,33.3
�V����,�V���s������,���x��,�V��,30,44,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,100.00000000000000000000,5
�V����,�V���s������,���x��,�V��,26,50,55,,�P�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1000.00000000000000000000,18.2
�V����,�V���s������,���x��,�V��,26,15,70,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3000.00000000000000000000,42.9
�V����,�V���s������,���x��,�V��,26,15,90,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,4000.00000000000000000000,44.4
�V����,�V���s������,���x��,�V��,26,15,60,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2700.00000000000000000000,45
�V����,�V���s������,���x��,�V��,30,39,10,,�P�j,,,2019�N��Q�l����,85.00000000000000000000,8.5
�V����,�V���s������,���x��,�V��,29,36,25,,�P�q,�r�q�b,,2019�N��Q�l����,200.00000000000000000000,8
�V����,�V���s������,���x��,�V��,25,,25,,,,���ƒn��,2019�N��P�l����,380.00000000000000000000,15.2
�V����,�V���s������,���x��,�V��,30,,55,,�R�c�j,,���ƒn��,2019�N��P�l����,490.00000000000000000000,8.9
�V����,�V���s������,���x��,�V��,30,40,20,,�I�[�v���t���A,�r�q�b,���ƒn��,2018�N��S�l����,140.00000000000000000000,7
�V����,�V���s������,���x��,�V��,26,15,90,,�Q�k�c�j,�q�b,���ƒn��,2018�N��R�l����,3800.00000000000000000000,42.2
�V����,�V���s������,���x��,�V��,29,36,85,,�R�k�c�j,�r�q�b,,2018�N��R�l����,1300.00000000000000000000,15.3
�V����,�V���s������,���x��,�V��,26,15,85,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,3900.00000000000000000000,45.9
�V����,�V���s������,���x��,�V��,30,45,25,,�P�j,�q�b,���ƒn��,2017�N��R�l����,30.00000000000000000000,1.2
�V����,�V���s������,���x��,�V��,29,36,90,,�R�k�c�j,�r�q�b,,2017�N��Q�l����,1100.00000000000000000000,12.2
�V����,�V���s������,���x��,�V��,26,15,90,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,4200.00000000000000000000,46.7
�V����,�V���s������,���x��,�V��,26,19,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2500.00000000000000000000,35.7
�V����,�V���s������,���x��,�V��,30,44,55,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,500.00000000000000000000,9.1
�V����,�V���s������,���x��,�V��,30,39,10,,�P�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,190.00000000000000000000,19
�V����,�V���s������,���x��,�V��,30,39,10,,�P�j,�r�q�b,���ƒn��,2016�N��R�l����,55.00000000000000000000,5.5
�V����,�V���s������,���x��,�V��,18,,95,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,380.00000000000000000000,4
�V����,�V���s������,���x��,�V��,28,36,85,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,1200.00000000000000000000,14.1
�V����,�V���s������,���x��,�V��,30,44,25,,�P�j,�r�q�b,���ƒn��,2016�N��Q�l����,200.00000000000000000000,8
�V����,�V���s������,���x��,�V��,30,39,10,,�P�j,�r�q�b,���ƒn��,2016�N��Q�l����,75.00000000000000000000,7.5
�V����,�V���s������,���x��,�V��,26,16,115,,�Q�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,6200.00000000000000000000,53.9
�V����,�V���s������,���x��,�V��,28,36,70,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,1200.00000000000000000000,17.1
�V����,�V���s������,���x��,�V��,30,,50,,�I�[�v���t���A,�r�q�b,���ƒn��,2016�N��P�l����,290.00000000000000000000,5.8
�V����,�V���s������,���x��,�V��,28,19,85,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,3400.00000000000000000000,40
�V����,�V���s������,���x��,�V��,28,,70,,�Q�k�c�j,�q�b,���ƒn��,2015�N��S�l����,3100.00000000000000000000,44.3
�V����,�V���s������,���x��,�V��,28,15,85,,�Q�k�c�j,�q�b,���ƒn��,2015�N��R�l����,3500.00000000000000000000,41.2
�V����,�V���s������,���x��,�V��,30,44,50,,�Q�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,580.00000000000000000000,11.6
�V����,�V���s������,���x��,�V��,30,45,65,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,710.00000000000000000000,10.9
�V����,�V���s������,���x��,�V��,30,39,20,,�P�q,�q�b,���ƒn��,2015�N��P�l����,98.00000000000000000000,4.9
�V����,�V���s������,���x��,�V��,30,,65,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,600.00000000000000000000,9.2
�V����,�V���s������,���x��,�V��,30,39,10,,�P�q,�q�b,���ƒn��,2014�N��S�l����,55.00000000000000000000,5.5
�V����,�V���s������,���x��,�V��,30,39,10,,�P�q,�q�b,���ƒn��,2014�N��Q�l����,95.00000000000000000000,9.5
�V����,�V���s������,���x��,�V��,26,36,55,,,�r�q�b,���ƒn��,2014�N��P�l����,850.00000000000000000000,15.5
�V����,�V���s������,���x��,�V��,30,44,25,,�P�j,�q�b,���ƒn��,2014�N��P�l����,200.00000000000000000000,8
�V����,�V���s������,���x��,�V��,29,36,85,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,1100.00000000000000000000,12.9
�V����,�V���s������,���x��,�V��,30,,55,,�Q�k�c�j,�q�b,���ƒn��,2013�N��S�l����,480.00000000000000000000,8.7
�V����,�V���s������,���x��,�V��,30,19,80,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,3000.00000000000000000000,37.5
�V����,�V���s������,���x��,�V��,28,36,80,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,1100.00000000000000000000,13.8
�V����,�V���s������,���x��,�V��,29,36,55,,�R�k�c�j,�r�q�b,,2013�N��Q�l����,980.00000000000000000000,17.8
�V����,�V���s������,���x��,�V��,30,45,30,,�P�c�j,�q�b,���ƒn��,2013�N��Q�l����,180.00000000000000000000,6
�V����,�V���s������,���x��,���R,16,38,55,,�R�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,290.00000000000000000000,5.3
�V����,�V���s������,���x��,�V��,29,36,90,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,1300.00000000000000000000,14.4
�V����,�V���s������,���x��,�V��,29,36,95,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,120.00000000000000000000,1.3
�V����,�V���s������,���x��,���R,18,50,55,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,340.00000000000000000000,6.2
�V����,�V���s������,���x��,,,50,45,,�Q�c�j,�r�q�b,���ƒn��,2012�N��S�l����,480.00000000000000000000,10.7
�V����,�V���s������,���x��,�V��,30,,15,,�P�j,�r�q�b,���ƒn��,2012�N��R�l����,100.00000000000000000000,6.7
�V����,�V���s������,���x��,�V��,28,36,90,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,1100.00000000000000000000,12.2
�V����,�V���s������,���x��,���R,16,50,45,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,80.00000000000000000000,1.8
�V����,�V���s������,���x��,�V��,30,44,55,,�Q�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,700.00000000000000000000,12.7
�V����,�V���s������,���x��,�V��,30,44,25,,�P�j,�r�q�b,,2012�N��Q�l����,150.00000000000000000000,6
�V����,�V���s������,���x��,�V��,28,36,85,,�R�k�c�j,�r�q�b,,2012�N��Q�l����,900.00000000000000000000,10.6
�V����,�V���s������,���x��,�V��,30,39,10,,�P�q,�q�b,,2012�N��P�l����,80.00000000000000000000,8
�V����,�V���s������,���x��,�V��,30,44,50,,�Q�c�j,�q�b,���ƒn��,2012�N��P�l����,180.00000000000000000000,3.6
�V����,�V���s������,���x��,�V��,30,39,10,,�P�q,�q�b,,2011�N��S�l����,10.00000000000000000000,1
�V����,�V���s������,���x��,���R,17,50,55,,�Q�c�j,�r�q�b,���ƒn��,2011�N��S�l����,350.00000000000000000000,6.4
�V����,�V���s������,���x��,�V��,29,36,75,,�I�[�v���t���A,�r�q�b,,2011�N��R�l����,400.00000000000000000000,5.3
�V����,�V���s������,���x��,���R,16,50,50,,�P�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,370.00000000000000000000,7.4
�V����,�V���s������,���x��,�V��,28,36,70,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,680.00000000000000000000,9.7
�V����,�V���s������,���x��,�V��,29,36,70,,�Q�k�c�j,�r�q�b,,2011�N��Q�l����,800.00000000000000000000,11.4
�V����,�V���s������,���x��,�V��,30,39,10,,�P�j,�r�q�b,���ƒn��,2011�N��P�l����,35.00000000000000000000,3.5
�V����,�V���s������,���x��,�V��,28,36,90,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,1000.00000000000000000000,11.1
�V����,�V���s������,���x��,,,50,60,,�R�k�c�j,�r�q�b,,2010�N��R�l����,500.00000000000000000000,8.3
�V����,�V���s������,���x��,�V��,28,36,90,,,�r�q�b,���ƒn��,2010�N��Q�l����,1400.00000000000000000000,15.6
�V����,�V���s������,���x��,,,44,50,,�R�c�j,�r�q�b,,2010�N��Q�l����,420.00000000000000000000,8.4
�V����,�V���s������,���x��,�V��,28,36,30,,�P�j,�r�q�b,���ƒn��,2010�N��P�l����,400.00000000000000000000,13.3
�V����,�V���s������,���x��,�V��,28,36,85,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,1200.00000000000000000000,14.1
�V����,�V���s������,���x��,�V��,30,39,10,,�P�j,�q�b,���ƒn��,2008�N��S�l����,110.00000000000000000000,11
�V����,�V���s������,���x��,�V��,29,36,85,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,1200.00000000000000000000,14.1
�V����,�V���s������,���x��,�V��,30,44,50,,�R�k�c�j,�q�b,���ƒn��,2008�N��R�l����,390.00000000000000000000,7.8
�V����,�V���s������,���x��,,,,10,,�P�j,�r�q�b,,2008�N��Q�l����,220.00000000000000000000,22
�V����,�V���s������,���x��,���R,19,19,80,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��P�l����,3200.00000000000000000000,40
�V����,�V���s������,���x��,�V��,28,50,115,,�I�[�v���t���A,�r�q�b,���ƒn��,2007�N��R�l����,640.00000000000000000000,5.6
�V����,�V���s������,���x��,�V��,28,40,20,,�I�[�v���t���A,�q�b,���ƒn��,2007�N��R�l����,310.00000000000000000000,15.5
�V����,�V���s������,���x��,���R,19,40,20,,�I�[�v���t���A,�r�q�b,���ƒn��,2007�N��R�l����,380.00000000000000000000,19
