�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�����T��,����,10,,255,295,�U�k�c�j,,�Q���Z��,2022�N��4�l����,4100.00000000000000000000,16.1
�k�C��,�D�y�s����,�����T��,��������,20,,165,180,�S�k�c�j�{�r,�ؑ�,�Q���Z��,2022�N��3�l����,3000.00000000000000000000,18.2
�k�C��,�D�y�s����,�����T��,��������,15,,165,175,,�ؑ�,�Q���Z��,2022�N��3�l����,3000.00000000000000000000,18.2
�k�C��,�D�y�s����,�����T��,��������,14,,220,155,,�ؑ�,�Q���Z��,2022�N��1�l����,3600.00000000000000000000,16.4
�k�C��,�D�y�s����,�����T��,�Վ�,10,,60,110,�S�k�c�j,�q�b,�ߗ׏���,2021�N��4�l����,3300.00000000000000000000,55
�k�C��,�D�y�s����,�����T��,��������,14,,2000,2000,,�S����,���Z��,2020�N��3�l����,27000.00000000000000000000,13.5
�k�C��,�D�y�s����,�����T��,�Վ�,15,6,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,22.2
�k�C��,�D�y�s����,�����T��,�Վ�,12,19,140,190,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2700.00000000000000000000,19.3
�k�C��,�D�y�s����,�����T��,����,15,44,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,20
�k�C��,�D�y�s����,�����T��,��������,10,44,165,125,,�ؑ�,���Z���n��,2018�N��P�l����,2300.00000000000000000000,13.9
�k�C��,�D�y�s����,�����T��,��������,12,9,165,110,,�y�ʓS����,��Q��Z���n��,2017�N��R�l����,4000.00000000000000000000,24.2
�k�C��,�D�y�s����,�����T��,�Վ�,12,7,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,20.7
�k�C��,�D�y�s����,�����T��,��������,15,8,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,17.9
�k�C��,�D�y�s����,�����T��,��������,16,8,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,17
�k�C��,�D�y�s����,�����T��,��������,14,9,190,115,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3700.00000000000000000000,19.5
�k�C��,�D�y�s����,�����T��,��������,13,8,165,115,,�ؑ�,���Z���n��,2016�N��S�l����,2900.00000000000000000000,17.6
�k�C��,�D�y�s����,�����T��,��������,13,8,145,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,25.5
�k�C��,�D�y�s����,�����T��,��������,12,8,135,110,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,22.2
�k�C��,�D�y�s����,�����T��,��������,12,9,175,115,,�y�ʓS����,��Q��Z���n��,2016�N��P�l����,4000.00000000000000000000,22.9
�k�C��,�D�y�s����,�����T��,��������,14,8,190,135,,�y�ʓS����,��Q��Z���n��,2016�N��P�l����,4500.00000000000000000000,23.7
�k�C��,�D�y�s����,�����T��,��������,12,9,175,105,,�y�ʓS����,��Q��Z���n��,2015�N��S�l����,4000.00000000000000000000,22.9
�k�C��,�D�y�s����,�����T��,��������,12,9,165,110,,�y�ʓS����,��Q��Z���n��,2015�N��Q�l����,4300.00000000000000000000,26.1
�k�C��,�D�y�s����,�����T��,��������,12,9,175,115,,�y�ʓS����,��Q��Z���n��,2015�N��P�l����,4100.00000000000000000000,23.4
�k�C��,�D�y�s����,�����T��,��������,14,,195,,,,��Q��Z���n��,2015�N��P�l����,4400.00000000000000000000,22.6
�k�C��,�D�y�s����,�����T��,��������,14,,190,115,,,��Q��Z���n��,2014�N��S�l����,4500.00000000000000000000,23.7
�k�C��,�D�y�s����,�����T��,�Վ�,14,10,100,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,19
�k�C��,�D�y�s����,�����T��,��������,14,10,190,115,,,��Q��Z���n��,2014�N��R�l����,4400.00000000000000000000,23.2
�k�C��,�D�y�s����,�����T��,��������,14,,190,,,,��Q��Z���n��,2014�N��R�l����,4300.00000000000000000000,22.6
�k�C��,�D�y�s����,�����T��,��������,14,,175,115,,,��Q��Z���n��,2014�N��R�l����,4400.00000000000000000000,25.1
�k�C��,�D�y�s����,�����T��,��������,13,10,175,,,,��Q��Z���n��,2014�N��R�l����,3800.00000000000000000000,21.7
�k�C��,�D�y�s����,�����T��,��������,14,,175,115,,,��Q��Z���n��,2014�N��R�l����,4400.00000000000000000000,25.1
�k�C��,�D�y�s����,�����T��,��������,13,9,165,105,,,��Q��Z���n��,2014�N��R�l����,4300.00000000000000000000,26.1
�k�C��,�D�y�s����,�����T��,��������,13,10,175,100,,,��Q��Z���n��,2014�N��Q�l����,4300.00000000000000000000,24.6
�k�C��,�D�y�s����,�����T��,��������,14,10,220,160,,�y�ʓS����,��Q��Z���n��,2014�N��Q�l����,5200.00000000000000000000,23.6
�k�C��,�D�y�s����,�����T��,��������,14,,190,110,,,��Q��Z���n��,2014�N��Q�l����,4800.00000000000000000000,25.3
�k�C��,�D�y�s����,�����T��,��������,14,9,210,110,,,��Q��Z���n��,2014�N��Q�l����,4300.00000000000000000000,20.5
�k�C��,�D�y�s����,�����T��,��������,12,,2000,,,,��Q��Z���n��,2014�N��P�l����,96000.00000000000000000000,48
�k�C��,�D�y�s����,�����T��,����,11,19,910,195,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,12000.00000000000000000000,13.2
�k�C��,�D�y�s����,�����T��,����,10,36,630,1500,,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,9700.00000000000000000000,15.4
�k�C��,�D�y�s����,�����T��,�Վ�,11,41,115,220,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,1000.00000000000000000000,8.7
�k�C��,�D�y�s����,�����T��,��������,13,17,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2900.00000000000000000000,16.1
�k�C��,�D�y�s����,�����T��,��������,15,38,175,100,,�ؑ�,���Z���n��,2006�N��S�l����,1500.00000000000000000000,8.6
�k�C��,�D�y�s����,�����T��,����,8,18,60,110,,�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,3000.00000000000000000000,50
