�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,���Ìy�S�[�Y��,�厚�L��,�[�Y,30,16,1300,180,,�ؑ�,�s�s�v����O,2023�N��P�l����,550.00000000000000000000,0.4
�X��,���Ìy�S�[�Y��,�厚�[�Y,�[�Y,14,69,1200,180,,,�s�s�v����O,2022�N��R�l����,90.00000000000000000000,0.1
�X��,���Ìy�S�[�Y��,�厚�[�Y,�[�Y,,28,340,400,,�ؑ�,�s�s�v����O,2022�N��Q�l����,270.00000000000000000000,0.8
�X��,���Ìy�S�[�Y��,�厚����,���_�x�o�R��,3,,460,210,,�ؑ�,�s�s�v����O,2022�N��P�l����,550.00000000000000000000,1.2
�X��,���Ìy�S�[�Y��,�厚�k���P��,�k���P��,3,,185,125,,,�s�s�v����O,2021�N��S�l����,70.00000000000000000000,0.4
�X��,���Ìy�S�[�Y��,�厚�[�Y,�[�Y,15,35,170,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.6
�X��,���Ìy�S�[�Y��,�厚��ԉz,��ԉz,30,37,550,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,150.00000000000000000000,0.3
�X��,���Ìy�S�[�Y��,�厚�[�Y,�[�Y,15,48,110,115,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,1.8
�X��,���Ìy�S�[�Y��,�厚����,���_�x�o�R��,3,59,95,90,,,�s�s�v����O,2020�N��S�l����,5.00000000000000000000,0.1
�X��,���Ìy�S�[�Y��,�厚�[�Y,�[�Y,11,32,420,140,,�ؑ�,�s�s�v����O,2020�N��S�l����,800.00000000000000000000,1.9
�X��,���Ìy�S�[�Y��,�厚�[�Y,�[�Y,4,31,220,200,,�ؑ�,�s�s�v����O,2020�N��R�l����,60.00000000000000000000,0.3
�X��,���Ìy�S�[�Y��,�厚���_,�\���,15,,650,195,,�ؑ�,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.2
�X��,���Ìy�S�[�Y��,�厚��ԉz,��ԉz,5,54,420,280,,�ؑ�,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.2
�X��,���Ìy�S�[�Y��,�厚�[�Y,�[�Y,15,40,175,115,,�ؑ�,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,1.1
�X��,���Ìy�S�[�Y��,�厚���,�������,8,39,1300,190,,�ؑ�,�s�s�v����O,2019�N��Q�l����,400.00000000000000000000,0.3
�X��,���Ìy�S�[�Y��,�厚�k���P��,����~,1,42,460,390,,�ؑ�,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,0.4
�X��,���Ìy�S�[�Y��,�厚��,�k���P��,11,,720,,,,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,0.1
�X��,���Ìy�S�[�Y��,�厚�[�Y,�[�Y,1,42,90,190,,�S����,�s�s�v����O,2018�N��S�l����,43.00000000000000000000,0.5
�X��,���Ìy�S�[�Y��,�厚�[�Y,�[�Y,18,48,500,280,,�ؑ�,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,0.7
�X��,���Ìy�S�[�Y��,�厚�k���P��,�k���P��,10,47,260,300,,�ؑ�,�s�s�v����O,2018�N��Q�l����,150.00000000000000000000,0.6
�X��,���Ìy�S�[�Y��,�厚���,�������,18,62,540,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,31.00000000000000000000,0.1
�X��,���Ìy�S�[�Y��,�厚�[�Y,�[�Y,18,,490,95,,�ؑ�,�s�s�v����O,2017�N��S�l����,410.00000000000000000000,0.8
�X��,���Ìy�S�[�Y��,�厚�k���P��,�k���P��,11,39,480,270,,�ؑ�,�s�s�v����O,2017�N��R�l����,2200.00000000000000000000,4.6
�X��,���Ìy�S�[�Y��,�厚䄍�,䃍�,5,15,980,230,,�ؑ�,�s�s�v����O,2017�N��R�l����,480.00000000000000000000,0.5
�X��,���Ìy�S�[�Y��,�厚�[�Y,�[�Y,12,44,620,230,,�u���b�N��,�s�s�v����O,2017�N��P�l����,20.00000000000000000000,0
�X��,���Ìy�S�[�Y��,�厚���,�������,7,50,2000,1400,,�ؑ�,�s�s�v����O,2016�N��S�l����,320.00000000000000000000,0.2
�X��,���Ìy�S�[�Y��,�厚�[�Y,�[�Y,30,49,135,40,,,�s�s�v����O,2016�N��S�l����,400.00000000000000000000,3
�X��,���Ìy�S�[�Y��,�厚�[�Y,�[�Y,23,,80,,,,�s�s�v����O,2016�N��S�l����,47.00000000000000000000,0.6
�X��,���Ìy�S�[�Y��,�厚���,�������,6,49,380,210,,�ؑ�,�s�s�v����O,2015�N��S�l����,380.00000000000000000000,1
�X��,���Ìy�S�[�Y��,�厚���,�������,2,39,290,155,,�ؑ�,�s�s�v����O,2015�N��R�l����,180.00000000000000000000,0.6
�X��,���Ìy�S�[�Y��,�厚���c,�������c,19,,1200,,,,�s�s�v����O,2014�N��S�l����,100.00000000000000000000,0.1
�X��,���Ìy�S�[�Y��,�厚���,�������,8,50,2000,210,,�ؑ�,�s�s�v����O,2014�N��R�l����,98.00000000000000000000,0
�X��,���Ìy�S�[�Y��,�厚��ԉz,��ԉz,30,41,380,115,,�ؑ�,�s�s�v����O,2014�N��Q�l����,470.00000000000000000000,1.2
�X��,���Ìy�S�[�Y��,�厚���,�������,2,,230,,,,�s�s�v����O,2014�N��P�l����,28.00000000000000000000,0.1
�X��,���Ìy�S�[�Y��,�厚�L��,�L��,29,20,650,155,,�ؑ�,�s�s�v����O,2014�N��P�l����,1200.00000000000000000000,1.8
�X��,���Ìy�S�[�Y��,�厚�v�c,�������,18,63,1300,110,,�ؑ�,�s�s�v����O,2013�N��S�l����,170.00000000000000000000,0.1
�X��,���Ìy�S�[�Y��,�厚������,��ː�,30,33,990,165,,�ؑ�,�s�s�v����O,2013�N��R�l����,50.00000000000000000000,0.1
�X��,���Ìy�S�[�Y��,�厚�k���P��,�k���P��,15,,360,,,,�s�s�v����O,2013�N��R�l����,500.00000000000000000000,1.4
�X��,���Ìy�S�[�Y��,�厚����,���_�x�o�R��,7,62,2000,620,,�ؑ�,�s�s�v����O,2013�N��P�l����,220.00000000000000000000,0.1
�X��,���Ìy�S�[�Y��,�厚�[�Y,�[�Y,0,61,150,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,180.00000000000000000000,1.2
�X��,���Ìy�S�[�Y��,�厚�[�Y,�[�Y,16,40,150,45,,�ؑ�,�s�s�v����O,2012�N��S�l����,150.00000000000000000000,1
�X��,���Ìy�S�[�Y��,�厚��ԉz,��ԉz,30,42,230,65,,�ؑ�,�s�s�v����O,2012�N��R�l����,350.00000000000000000000,1.5
�X��,���Ìy�S�[�Y��,�厚�k���P��,�k���P��,8,50,210,150,,�ؑ�,�s�s�v����O,2012�N��R�l����,75.00000000000000000000,0.4
�X��,���Ìy�S�[�Y��,�厚�k���P��,�k���P��,8,50,210,150,,�ؑ�,�s�s�v����O,2012�N��R�l����,86.00000000000000000000,0.4
�X��,���Ìy�S�[�Y��,�厚�L��,�L��,11,53,680,130,,�ؑ�,�s�s�v����O,2011�N��R�l����,50.00000000000000000000,0.1
�X��,���Ìy�S�[�Y��,�厚�[�Y,�[�Y,18,20,500,155,,�ؑ�,�s�s�v����O,2011�N��R�l����,1400.00000000000000000000,2.8
�X��,���Ìy�S�[�Y��,�厚�Ǘǐ�,�Ǘǐ�,7,,195,,,,�s�s�v����O,2011�N��Q�l����,130.00000000000000000000,0.7
�X��,���Ìy�S�[�Y��,�厚������,������,16,49,2000,250,,�ؑ�,�s�s�v����O,2011�N��Q�l����,150.00000000000000000000,0.1
�X��,���Ìy�S�[�Y��,�厚�[�Y,�[�Y,14,,330,140,,�ؑ�,�s�s�v����O,2011�N��P�l����,130.00000000000000000000,0.4
�X��,���Ìy�S�[�Y��,�厚�Ǘǐ�,�Ǘǐ�,9,,250,,,,�s�s�v����O,2010�N��R�l����,3000.00000000000000000000,12
�X��,���Ìy�S�[�Y��,�厚��ԉz,,,62,180,195,,�ؑ�,�s�s�v����O,2010�N��R�l����,50.00000000000000000000,0.3
�X��,���Ìy�S�[�Y��,�厚�[�Y,,,21,240,220,,�ؑ�,�s�s�v����O,2010�N��R�l����,980.00000000000000000000,4.1
�X��,���Ìy�S�[�Y��,�厚���,,,,480,110,,�ؑ�,�s�s�v����O,2010�N��Q�l����,200.00000000000000000000,0.4
�X��,���Ìy�S�[�Y��,�厚�[�Y,,,,280,,,,�s�s�v����O,2010�N��Q�l����,210.00000000000000000000,0.8
�X��,���Ìy�S�[�Y��,�厚�L��,�[�Y,30,44,970,110,,�ؑ�,�s�s�v����O,2010�N��P�l����,160.00000000000000000000,0.2
�X��,���Ìy�S�[�Y��,�厚�����K,�������,20,49,280,105,,�ؑ�,�s�s�v����O,2009�N��S�l����,200.00000000000000000000,0.7
�X��,���Ìy�S�[�Y��,�厚���,�������c,30,34,430,170,,�ؑ�,�s�s�v����O,2009�N��R�l����,810.00000000000000000000,1.9
�X��,���Ìy�S�[�Y��,�厚���,�������,5,,260,135,,�ؑ�,�s�s�v����O,2009�N��R�l����,300.00000000000000000000,1.2
�X��,���Ìy�S�[�Y��,�厚銖�,銖�,14,45,270,200,,�ؑ�,�s�s�v����O,2009�N��Q�l����,40.00000000000000000000,0.1
�X��,���Ìy�S�[�Y��,�厚�L��,�[�Y,30,52,1000,280,,�u���b�N��,�s�s�v����O,2009�N��Q�l����,270.00000000000000000000,0.3
�X��,���Ìy�S�[�Y��,�厚�L��,�[�Y,30,41,480,130,,�ؑ�,�s�s�v����O,2008�N��S�l����,250.00000000000000000000,0.5
�X��,���Ìy�S�[�Y��,�厚���,�������,5,52,200,75,,�ؑ�,�s�s�v����O,2008�N��R�l����,240.00000000000000000000,1.2
�X��,���Ìy�S�[�Y��,�厚�[�Y,�[�Y,2,61,90,110,,�ؑ�,�s�s�v����O,2008�N��P�l����,500.00000000000000000000,5.6
�X��,���Ìy�S�[�Y��,�厚�[�Y,�[�Y,1,41,120,200,,,�s�s�v����O,2007�N��R�l����,190.00000000000000000000,1.6
�X��,���Ìy�S�[�Y��,�厚�[�Y,�[�Y,14,34,2000,530,,�ؑ�,�s�s�v����O,2007�N��R�l����,1500.00000000000000000000,0.8
�X��,���Ìy�S�[�Y��,�厚�[�Y,�[�Y,21,32,155,130,,,�s�s�v����O,2007�N��Q�l����,400.00000000000000000000,2.6
