�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�q�g�s,���ޏ钬,�q�g,24,,180,,,,�ߗ׏��ƒn��,2023�N��P�l����,1000.00000000000000000000,5.6
���挧,�q�g�s,���ޏ钬,�q�g,29,,280,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,3.6
���挧,�q�g�s,���ޏ钬,�q�g,26,,340,,,,�ߗ׏��ƒn��,2022�N��P�l����,1500.00000000000000000000,4.4
���挧,�q�g�s,���ޏ钬,�q�g,30,,280,,,,�ߗ׏��ƒn��,2020�N��P�l����,900.00000000000000000000,3.2
���挧,�q�g�s,���ޏ钬,�q�g,30,,250,,,,�ߗ׏��ƒn��,2019�N��R�l����,420.00000000000000000000,1.7
���挧,�q�g�s,���ޏ钬,�q�g,24,,410,,,,�ߗ׏��ƒn��,2015�N��Q�l����,1900.00000000000000000000,4.6
���挧,�q�g�s,���ޏ钬,�q�g,29,,350,,,,�ߗ׏��ƒn��,2012�N��Q�l����,1200.00000000000000000000,3.4
���挧,�q�g�s,���ޏ钬,�q�g,30,,380,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,4.7
���挧,�q�g�s,���ޏ钬,�q�g,30,,640,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,1.7
���挧,�q�g�s,���ޏ钬,�q�g,28,,260,,,,,2008�N��P�l����,900.00000000000000000000,3.5
