�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���s,������,������,6,,2000,,,,���H�ƒn��,2021�N��P�l����,4800.00000000000000000000,2.4
�V����,���s,������,������,6,,2000,,,,���H�ƒn��,2020�N��S�l����,3200.00000000000000000000,1.6
�V����,���s,������,������,14,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,630.00000000000000000000,1.5
�V����,���s,������,������,2,,250,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,250.00000000000000000000,1
�V����,���s,��������,������,1,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,20.00000000000000000000,0.2
�V����,���s,��������,������,3,,195,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,450.00000000000000000000,2.3
�V����,���s,������,������,7,,1200,,,,���H�ƒn��,2018�N��Q�l����,1100.00000000000000000000,0.9
�V����,���s,������,������,6,,660,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,680.00000000000000000000,1
�V����,���s,������,������,14,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,0.5
�V����,���s,������,������,2,,250,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,530.00000000000000000000,2.1
�V����,���s,��������,��g�c,13,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,370.00000000000000000000,2.1
�V����,���s,��������,������,2,,220,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,450.00000000000000000000,2
�V����,���s,��������,������,,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,280.00000000000000000000,2.9
�V����,���s,������,������,19,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,70.00000000000000000000,0.3
�V����,���s,��������,������,6,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,660.00000000000000000000,2.8
�V����,���s,��������,������,6,,340,,,,���Z���n��,2012�N��P�l����,1100.00000000000000000000,3.2
�V����,���s,��������,������,9,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,1.5
�V����,���s,������,������,6,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,220.00000000000000000000,0.6
�V����,���s,��������,��g�c,8,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,340.00000000000000000000,1.8
�V����,���s,��������,������,1,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,730.00000000000000000000,3
�V����,���s,��������,������,3,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1500.00000000000000000000,3.2
�V����,���s,������,,,,570,,,,,2007�N��R�l����,710.00000000000000000000,1.2
�V����,���s,��������,��g�c,14,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,540.00000000000000000000,2.3
