�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���,��g�c��,�쑾�c,4,24,210,720,,�q�b,���ƒn��,2021�N��R�l����,28000.00000000000000000000,133.3
�_�ސ쌧,���l�s���,��g�c��,�g�쒬,5,32,85,990,,�q�b,���ƒn��,2021�N��R�l����,27000.00000000000000000000,317.6
�_�ސ쌧,���l�s���,��g�c��,�g�쒬,3,16,135,640,,�q�b,���ƒn��,2020�N��S�l����,30000.00000000000000000000,222.2
�_�ސ쌧,���l�s���,��g�c��,�g�쒬,4,,145,,,�ؑ�,���ƒn��,2019�N��S�l����,1900.00000000000000000000,13.1
�_�ސ쌧,���l�s���,��g�c��,�g�쒬,2,36,90,140,,�ؑ�,���ƒn��,2018�N��Q�l����,2900.00000000000000000000,32.2
�_�ސ쌧,���l�s���,��g�c��,�g�쒬,3,57,65,100,,�ؑ�,���ƒn��,2016�N��P�l����,1100.00000000000000000000,16.9
�_�ސ쌧,���l�s���,��g�c��,�㓌��,5,63,130,145,,�ؑ�,���ƒn��,2015�N��Q�l����,5100.00000000000000000000,39.2
�_�ސ쌧,���l�s���,��g�c��,�g�쒬,2,36,40,80,,�S����,���ƒn��,2015�N��P�l����,2400.00000000000000000000,60
�_�ސ쌧,���l�s���,��g�c��,�g�쒬,4,,65,,,,���ƒn��,2015�N��P�l����,2100.00000000000000000000,32.3
�_�ސ쌧,���l�s���,��g�c��,�g�쒬,3,15,135,640,,�q�b,���ƒn��,2009�N��R�l����,24000.00000000000000000000,177.8
