�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�O��S�品����,�厚�{��,�剁,8,33,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,6000.00000000000000000000,3
������,�O��S�品����,�厚�{��,�{��,8,,460,200,,�ؑ�,���Z���n��,2023�N��Q�l����,1000.00000000000000000000,2.2
������,�O��S�品����,�厚�{��,�{��,20,22,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,550.00000000000000000000,2.4
������,�O��S�品����,�厚�{��,�{��,18,3,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,7.1
������,�O��S�品����,�厚�{��,�{��,9,3,260,100,,�ؑ�,���Z���n��,2021�N��S�l����,2300.00000000000000000000,8.8
������,�O��S�品����,�厚�{��,�{��,8,3,195,105,,�ؑ�,���Z���n��,2021�N��Q�l����,2400.00000000000000000000,12.3
������,�O��S�品����,�厚�{��,�{��,8,3,200,110,,�ؑ�,���Z���n��,2021�N��Q�l����,2300.00000000000000000000,11.5
������,�O��S�品����,�厚�{��,�{��,8,31,300,110,,�ؑ�,���Z���n��,2020�N��R�l����,930.00000000000000000000,3.1
������,�O��S�品����,�厚�{��,��������,30,39,2000,990,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2500.00000000000000000000,1.3
������,�O��S�品����,�厚�{��,�{��,11,,420,105,,,��Q���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,4
������,�O��S�品����,�厚�{��,�剁,6,31,185,90,,�ؑ�,���Z���n��,2017�N��S�l����,500.00000000000000000000,2.7
������,�O��S�品����,�厚�{��,�{��,21,48,730,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,920.00000000000000000000,1.3
������,�O��S�品����,�厚�{��,�{��,11,29,160,65,,�S����,��Q���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,3.1
������,�O��S�品����,�厚�{��,�{��,15,40,2000,2000,,�q�b,���H�ƒn��,2016�N��R�l����,4000.00000000000000000000,2
������,�O��S�品����,�厚�{��,�{��,19,30,250,190,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1300.00000000000000000000,5.2
������,�O��S�品����,�厚�{��,�{��,16,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2400.00000000000000000000,10.9
������,�O��S�品����,�厚�{��,�{��,18,18,290,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2400.00000000000000000000,8.3
������,�O��S�品����,�厚�{��,�{��,8,47,260,240,,�S����,���Z���n��,2014�N��Q�l����,570.00000000000000000000,2.2
������,�O��S�品����,�厚�{��,�{��,14,34,220,150,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,5.9
������,�O��S�品����,�厚�{��,�{��,9,,125,,,,��P��Z���n��,2013�N��R�l����,110.00000000000000000000,0.9
������,�O��S�品����,�厚�{��,�{��,11,33,1400,640,,�S����,���H�ƒn��,2012�N��S�l����,1600.00000000000000000000,1.1
������,�O��S�品����,�厚�{��,�{��,19,23,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2200.00000000000000000000,1.1
������,�O��S�品����,�厚�{��,�{��,24,27,230,150,,�y�ʓS����,���Z���n��,2012�N��R�l����,1600.00000000000000000000,7
������,�O��S�品����,�厚�{��,�{��,6,30,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1300.00000000000000000000,6.2
������,�O��S�品����,�厚�{��,�{��,19,12,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1900.00000000000000000000,5.8
������,�O��S�品����,�厚�{��,�{��,6,30,210,125,,�ؑ�,���H�ƒn��,2011�N��S�l����,620.00000000000000000000,3
������,�O��S�品����,�厚�{��,�{��,9,58,710,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,920.00000000000000000000,1.3
������,�O��S�品����,�厚�{��,�{��,9,25,200,115,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,8
������,�O��S�品����,�厚�{��,�{��,6,52,340,30,,�y�ʓS����,�ߗ׏��ƒn��,2010�N��Q�l����,320.00000000000000000000,0.9
������,�O��S�品����,�厚�{��,�{��,8,58,720,250,,�ؑ�,��Q���w�Z����p�n��,2010�N��P�l����,760.00000000000000000000,1.1
������,�O��S�品����,�厚�{��,�{��,21,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,550.00000000000000000000,1.6
������,�O��S�品����,�厚�{��,�{��,7,19,185,130,,�ؑ�,���Z���n��,2009�N��Q�l����,1100.00000000000000000000,5.9
������,�O��S�品����,�厚�{��,�{��,14,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,750.00000000000000000000,2.1
������,�O��S�品����,�厚�{��,�{��,18,30,540,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,2.4
������,�O��S�品����,�厚�{��,�{��,8,44,2000,930,,�r�q�b,���Z���n��,2006�N��S�l����,2100.00000000000000000000,1.1
