�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���s,��˖�,����,30,,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,0.6
��t��,���s,��˖�,��,60,,155,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.3
��t��,���s,��˖�,����,30,39,1600,940,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,0.2
��t��,���s,��˖�,����,30,39,1800,940,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,810.00000000000000000000,0.5
��t��,���s,��˖�,����,60,52,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,470.00000000000000000000,2.2
��t��,���s,��˖�,����,21,34,360,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,1.4
��t��,���s,��˖�,����,14,38,120,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,250.00000000000000000000,2.1
��t��,���s,��˖�,��,30,28,1500,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,5000.00000000000000000000,3.3
��t��,���s,��˖�,����,23,48,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,50.00000000000000000000,0.3
��t��,���s,��˖�,����,30,,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,310.00000000000000000000,0.6
��t��,���s,��˖�,����,20,34,210,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1200.00000000000000000000,5.7
��t��,���s,��˖�,����,30,42,1100,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,1.4
��t��,���s,��˖�,��,60,,590,,,,�s�s�v����O,2015�N��P�l����,80.00000000000000000000,0.1
��t��,���s,��˖�,����,30,40,630,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,470.00000000000000000000,0.7
��t��,���s,��˖�,��,60,50,310,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,150.00000000000000000000,0.5
��t��,���s,��˖�,����,28,43,230,50,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,2.2
��t��,���s,��˖�,��,30,39,1600,940,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,0.3
��t��,���s,��˖�,����,18,32,140,60,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,230.00000000000000000000,1.6
��t��,���s,��˖�,��,30,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,450.00000000000000000000,0.6
��t��,���s,��˖�,��,60,32,1500,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2500.00000000000000000000,1.7
