�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���u�s,���g�����u,,,,330,,,�ؑ�,�s�s�v����O,2023�N��Q�l����,170.00000000000000000000,0.5
��������,���u�s,���g�����u,,,47,140,185,,�S����,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.4
��������,���u�s,���g�����u,,,17,2000,115,,�ؑ�,�s�s�v����O,2022�N��S�l����,2800.00000000000000000000,1.4
��������,���u�s,���g�����u,,,37,1300,50,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.1
��������,���u�s,���g�����u,�ɏW�@,90,,1100,,,,�s�s�v����O,2022�N��Q�l����,120.00000000000000000000,0.1
��������,���u�s,���g�����u,�ɏW�@,60,6,460,65,,�S����,�s�s�v����O,2022�N��Q�l����,140.00000000000000000000,0.3
��������,���u�s,���g�����u,,,20,830,130,,�S����,�s�s�v����O,2022�N��P�l����,2900.00000000000000000000,3.5
��������,���u�s,���g�����u,,,36,680,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,0.6
��������,���u�s,���g�����u,,,26,185,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,1200.00000000000000000000,6.5
��������,���u�s,���g�����u,,,45,300,90,,�ؑ�,�s�s�v����O,2021�N��P�l����,550.00000000000000000000,1.8
��������,���u�s,���g�����u,,,39,1600,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0
��������,���u�s,���g�����u,�ɏW�@,90,34,970,260,,�S����,�s�s�v����O,2020�N��Q�l����,2500.00000000000000000000,2.6
��������,���u�s,���g�����u,���s��,90,34,260,70,,�ؑ�,�s�s�v����O,2020�N��Q�l����,110.00000000000000000000,0.4
��������,���u�s,���g�����u,�ɏW�@,60,49,240,50,,�ؑ�,�s�s�v����O,2020�N��P�l����,37.00000000000000000000,0.2
��������,���u�s,���g�����u,,,59,350,150,,�ؑ�,�s�s�v����O,2020�N��P�l����,150.00000000000000000000,0.4
��������,���u�s,���g�����u,,,,470,80,,,�s�s�v����O,2019�N��S�l����,50.00000000000000000000,0.1
��������,���u�s,���g�����u,,,4,380,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,2000.00000000000000000000,5.3
��������,���u�s,���g�����u,,,36,320,,,�ؑ�,�s�s�v����O,2019�N��R�l����,450.00000000000000000000,1.4
��������,���u�s,���g�����u,,,30,500,110,,�ؑ�,�s�s�v����O,2019�N��R�l����,120.00000000000000000000,0.2
��������,���u�s,���g�����u,�ɏW�@,90,26,185,95,,�ؑ�,�s�s�v����O,2019�N��P�l����,1100.00000000000000000000,5.9
��������,���u�s,���g�����u,�ɏW�@,60,50,990,230,,�S����,�s�s�v����O,2018�N��S�l����,900.00000000000000000000,0.9
��������,���u�s,���g�����u,�ɏW�@,90,53,420,75,,�ؑ�,�s�s�v����O,2018�N��S�l����,130.00000000000000000000,0.3
��������,���u�s,���g�����u,�ɏW�@,90,30,210,60,,�ؑ�,�s�s�v����O,2018�N��Q�l����,70.00000000000000000000,0.3
��������,���u�s,���g�����u,�ɏW�@,90,18,540,95,,�ؑ�,�s�s�v����O,2017�N��S�l����,540.00000000000000000000,1
��������,���u�s,���g�����u,�ɏW�@,90,45,280,95,,�ؑ�,�s�s�v����O,2017�N��Q�l����,930.00000000000000000000,3.3
��������,���u�s,���g�����u,�ɏW�@,90,44,260,125,,�ؑ�,�s�s�v����O,2017�N��P�l����,780.00000000000000000000,3
��������,���u�s,���g�����u,�ɏW�@,90,22,980,170,,�ؑ�,�s�s�v����O,2016�N��S�l����,1800.00000000000000000000,1.8
��������,���u�s,���g�����u,,,43,280,95,,�ؑ�,�s�s�v����O,2016�N��R�l����,280.00000000000000000000,1
��������,���u�s,���g�����u,,,45,2000,2000,,�S����,�s�s�v����O,2016�N��Q�l����,2900.00000000000000000000,1.5
��������,���u�s,���g�����u,�ɏW�@,90,30,470,210,,�ؑ�,�s�s�v����O,2015�N��S�l����,440.00000000000000000000,0.9
��������,���u�s,���g�����u,�ɏW�@,120,38,300,90,,�ؑ�,�s�s�v����O,2015�N��Q�l����,550.00000000000000000000,1.8
��������,���u�s,���g�����u,�ɏW�@,90,9,310,90,,�ؑ�,�s�s�v����O,2015�N��Q�l����,2200.00000000000000000000,7.1
��������,���u�s,���g�����u,�ɏW�@,120,39,260,95,,�ؑ�,�s�s�v����O,2015�N��P�l����,310.00000000000000000000,1.2
��������,���u�s,���g�����u,�ɏW�@,30,24,280,130,,�ؑ�,�s�s�v����O,2014�N��P�l����,1000.00000000000000000000,3.6
��������,���u�s,���g�����u,�ɏW�@,90,35,470,120,,�ؑ�,�s�s�v����O,2013�N��Q�l����,600.00000000000000000000,1.3
��������,���u�s,���g�����u,�ɏW�@,90,43,300,90,,�ؑ�,�s�s�v����O,2012�N��P�l����,400.00000000000000000000,1.3
��������,���u�s,���g�����u,�ɏW�@,90,49,480,80,,�ؑ�,�s�s�v����O,2011�N��S�l����,400.00000000000000000000,0.8
��������,���u�s,���g�����u,�ɏW�@,90,43,1100,100,,�ؑ�,�s�s�v����O,2011�N��S�l����,1300.00000000000000000000,1.2
��������,���u�s,���g�����u,�ɏW�@,90,59,290,150,,�ؑ�,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,1
��������,���u�s,���g�����u,,,,220,,,,,2009�N��Q�l����,1500.00000000000000000000,6.8
��������,���u�s,���g�����u,,,,270,85,,�ؑ�,,2009�N��P�l����,500.00000000000000000000,1.9
��������,���u�s,���g�����u,,,40,200,110,,�ؑ�,,2008�N��R�l����,780.00000000000000000000,3.9
��������,���u�s,���g�����u,,,38,195,75,,�ؑ�,�s�s�v����O,2007�N��R�l����,120.00000000000000000000,0.6
