�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,��Ò�,���],60,1,320,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,13.4
������,���]�s,��Ò�,���],30,41,590,350,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,6.6
������,���]�s,��Ò�,���],60,,200,105,,,�s�X���������,2022�N��Q�l����,3400.00000000000000000000,17
������,���]�s,��Ò�,���],60,,200,115,,,�s�X���������,2022�N��Q�l����,3900.00000000000000000000,19.5
������,���]�s,��Ò�,���],30,2,260,200,,,��P���w�Z����p�n��,2022�N��P�l����,6800.00000000000000000000,26.2
������,���]�s,��Ò�,���],30,37,120,65,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,450.00000000000000000000,3.8
������,���]�s,��Ò�,���],60,42,210,80,,�ؑ�,�s�X���������,2020�N��R�l����,750.00000000000000000000,3.6
������,���]�s,��Ò�,���],60,44,530,200,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,3.8
������,���]�s,��Ò�,���],30,6,250,115,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2900.00000000000000000000,11.6
������,���]�s,��Ò�,���],60,53,380,145,,�ؑ�,�s�X���������,2017�N��S�l����,570.00000000000000000000,1.5
������,���]�s,��Ò�,���],60,49,175,70,,�ؑ�,��Q��Z���n��,2016�N��S�l����,700.00000000000000000000,4
������,���]�s,��Ò�,���],60,39,630,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,3.2
������,���]�s,��Ò�,���],60,18,145,115,,�y�ʓS����,�s�X���������,2016�N��R�l����,1900.00000000000000000000,13.1
������,���]�s,��Ò�,���],30,46,610,160,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2800.00000000000000000000,4.6
������,���]�s,��Ò�,���],60,51,95,85,,�ؑ�,�s�X���������,2015�N��R�l����,500.00000000000000000000,5.3
������,���]�s,��Ò�,���],30,51,520,190,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,3.8
������,���]�s,��Ò�,���]���񂶌Ή���,30,,300,100,,�ؑ�,�s�X���������,2013�N��R�l����,1100.00000000000000000000,3.7
������,���]�s,��Ò�,���]���񂶌Ή���,30,12,145,125,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2800.00000000000000000000,19.3
������,���]�s,��Ò�,���],60,13,145,95,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2200.00000000000000000000,15.2
������,���]�s,��Ò�,���],60,49,490,85,,�ؑ�,�s�X���������,2010�N��S�l����,1000.00000000000000000000,2
������,���]�s,��Ò�,���],30,37,230,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,5.2
������,���]�s,��Ò�,���],60,56,270,115,,�ؑ�,�s�X���������,2009�N��P�l����,1100.00000000000000000000,4.1
������,���]�s,��Ò�,���],30,37,120,65,,�S����,��P���w�Z����p�n��,2009�N��P�l����,750.00000000000000000000,6.3
������,���]�s,��Ò�,���]���񂶌Ή���,30,64,370,65,,�ؑ�,�s�X���������,2008�N��S�l����,1200.00000000000000000000,3.2
������,���]�s,��Ò�,���],60,49,490,85,,�ؑ�,�s�X���������,2008�N��P�l����,900.00000000000000000000,1.8
