�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s������,���쓇,�V�q�R,23,19,30,,�P�k�c�j,�q�b,���Z���n��,2007�N��Q�l����,1800.00000000000000000000,60
������,�}����s,�厚�����@,�V�q�R,10,24,60,,�R�k�c�j,�r�q�b,���Z���n��,2007�N��P�l����,1200.00000000000000000000,20
������,�}����s,�厚�����@,�V�q�R,9,24,65,,�Q�k�c�j,�r�q�b,,2007�N��P�l����,1000.00000000000000000000,15.4
������,�}����s,�厚�����@,�V�q�R,9,24,65,,�Q�k�c�j,�r�q�b,,2007�N��P�l����,950.00000000000000000000,14.6
������,�}����s,�厚�i��,�V�q�R,13,33,75,,�S�k�c�j,�r�q�b,,2007�N��P�l����,750.00000000000000000000,10
������,�}����s,�厚�����@,�V�q�R,10,24,65,,�Q�k�c�j�{�r,�r�q�b,���Z���n��,2007�N��P�l����,1100.00000000000000000000,16.9
������,�}����s,�厚�����@,�V�q�R,10,24,55,,�R�k�c�j,�r�q�b,���Z���n��,2006�N��S�l����,960.00000000000000000000,17.5
������,�}����s,�΍�,�V�q�R,4,27,70,,�R�k�c�j,�q�b,���H�ƒn��,2006�N��R�l����,1200.00000000000000000000,17.1
������,�}����s,�厚�����@,�V�q�R,,24,65,,�R�k�c�j,,,2006�N��R�l����,780.00000000000000000000,12
������,�}����s,�厚�����@,�V�q�R,,24,55,,�R�c�j,�r�q�b,���H�ƒn��,2006�N��R�l����,920.00000000000000000000,16.7
