�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,������,���v��,16,35,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,710.00000000000000000000,5.9
���m��,�L��s,������,���v��,15,50,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,680.00000000000000000000,8.5
���m��,�L��s,������,���v��,14,4,115,100,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,20
���m��,�L��s,������,���v��,14,16,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,13.5
���m��,�L��s,������,���v��,14,45,195,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,7.7
���m��,�L��s,������,���v��,13,6,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,20
���m��,�L��s,������,���v��,13,44,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,7.9
���m��,�L��s,������,���v��,14,12,85,145,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,27.1
���m��,�L��s,������,���v��,14,33,105,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,880.00000000000000000000,8.4
���m��,�L��s,������,���v��,16,7,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,21.1
���m��,�L��s,������,���v��,16,8,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,21.5
���m��,�L��s,������,���v��,16,,130,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,10.8
���m��,�L��s,������,���v��,12,40,110,160,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,750.00000000000000000000,6.8
���m��,�L��s,������,���v��,13,,150,105,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,4400.00000000000000000000,29.3
���m��,�L��s,������,���v��,15,11,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,22.2
���m��,�L��s,������,���v��,15,12,85,115,,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,40
���m��,�L��s,������,���v��,18,34,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,11.1
���m��,�L��s,������,���v��,16,,85,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,700.00000000000000000000,8.2
���m��,�L��s,������,���v��,17,29,70,70,,�y�ʓS����,��Q��Z���n��,2010�N��S�l����,1100.00000000000000000000,15.7
���m��,�L��s,������,���v��,17,14,160,110,,�S����,��P�풆���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,25
���m��,�L��s,������,���v��,14,53,110,105,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,9.1
���m��,�L��s,������,���v��,19,14,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,4100.00000000000000000000,24.8
���m��,�L��s,������,���v��,18,14,150,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,22
���m��,�L��s,������,���v��,17,37,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,11.5
���m��,�L��s,������,���v��,14,40,190,135,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,1900.00000000000000000000,10
