�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x���S����,���F,�O��,30,1,105,90,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,31000.00000000000000000000,295.2
�É���,�x���S����,���F,�O��,30,22,2000,2000,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,26000.00000000000000000000,13
�É���,�x���S����,���F,�O��,30,22,2000,2000,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,26000.00000000000000000000,13
�É���,�x���S����,���F,�O��,30,4,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,23.6
�É���,�x���S����,���F,�O��,30,,175,,,,��P���w�Z����p�n��,2021�N��Q�l����,6500.00000000000000000000,37.1
�É���,�x���S����,���F,�O��,30,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,22.9
�É���,�x���S����,���F,�O��,30,36,2000,1100,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,16000.00000000000000000000,8
�É���,�x���S����,���F,����Ȃ߂�,16,,180,90,,,��P���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,22.2
�É���,�x���S����,���F,����Ȃ߂�,19,5,130,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,21.5
�É���,�x���S����,���F,����Ȃ߂�,19,52,270,60,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,5.9
�É���,�x���S����,���F,����Ȃ߂�,19,6,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,26.2
�É���,�x���S����,���F,����Ȃ߂�,30,27,2000,1700,,�S����,�H�ƒn��,2018�N��R�l����,20000.00000000000000000000,10
�É���,�x���S����,���F,����Ȃ߂�,15,,260,,,,��P���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,16.9
�É���,�x���S����,���F,����Ȃ߂�,8,6,200,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,18.5
�É���,�x���S����,���F,����Ȃ߂�,8,6,165,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,20
�É���,�x���S����,���F,����Ȃ߂�,18,6,140,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,25
�É���,�x���S����,���F,����Ȃ߂�,20,,160,,,,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,10.6
�É���,�x���S����,���F,����Ȃ߂�,9,7,185,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,17.3
�É���,�x���S����,���F,����Ȃ߂�,8,22,280,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,9.6
�É���,�x���S����,���F,����Ȃ߂�,9,22,280,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,8.6
�É���,�x���S����,���F,����Ȃ߂�,8,7,165,100,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,21.2
�É���,�x���S����,���F,����Ȃ߂�,16,7,290,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,10.3
�É���,�x���S����,���F,����Ȃ߂�,15,49,260,140,,�ؑ�,�s�X���������,2017�N��Q�l����,1900.00000000000000000000,7.3
�É���,�x���S����,���F,����Ȃ߂�,18,52,610,195,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,3900.00000000000000000000,6.4
�É���,�x���S����,���F,����Ȃ߂�,24,33,220,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,9.1
�É���,�x���S����,���F,����Ȃ߂�,14,21,530,280,,�ؑ�,�s�X���������,2016�N��P�l����,4500.00000000000000000000,8.5
�É���,�x���S����,���F,����Ȃ߂�,10,18,220,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,14.5
�É���,�x���S����,���F,����Ȃ߂�,10,10,210,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,5100.00000000000000000000,24.3
�É���,�x���S����,���F,����Ȃ߂�,19,10,140,110,,,�ߗ׏��ƒn��,2014�N��R�l����,4000.00000000000000000000,28.6
�É���,�x���S����,���F,����Ȃ߂�,11,10,170,110,,,��P��Z���n��,2014�N��Q�l����,4300.00000000000000000000,25.3
�É���,�x���S����,���F,����Ȃ߂�,18,13,260,70,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,7.7
�É���,�x���S����,���F,����Ȃ߂�,18,11,140,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,30
�É���,�x���S����,���F,����Ȃ߂�,18,41,470,140,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,7
�É���,�x���S����,���F,����Ȃ߂�,15,18,145,145,,�y�ʓS����,��Q��Z���n��,2013�N��S�l����,4500.00000000000000000000,31
�É���,�x���S����,���F,����Ȃ߂�,15,11,145,110,,�y�ʓS����,��Q��Z���n��,2013�N��S�l����,4500.00000000000000000000,31
�É���,�x���S����,���F,����Ȃ߂�,15,11,145,105,,�y�ʓS����,��Q��Z���n��,2013�N��S�l����,4400.00000000000000000000,30.3
�É���,�x���S����,���F,����Ȃ߂�,15,11,145,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,4500.00000000000000000000,31
�É���,�x���S����,���F,����Ȃ߂�,19,28,200,125,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2800.00000000000000000000,14
�É���,�x���S����,���F,����Ȃ߂�,8,11,160,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4900.00000000000000000000,30.6
�É���,�x���S����,���F,����Ȃ߂�,11,33,470,300,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,4700.00000000000000000000,10
�É���,�x���S����,���F,����Ȃ߂�,13,15,165,140,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,4500.00000000000000000000,27.3
�É���,�x���S����,���F,����Ȃ߂�,23,28,190,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,14.7
�É���,�x���S����,���F,����Ȃ߂�,28,27,600,630,,�S����,�H�Ɛ�p�n��,2008�N��S�l����,7000.00000000000000000000,11.7
�É���,�x���S����,���F,����Ȃ߂�,11,15,200,130,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,4500.00000000000000000000,22.5
