�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ÎR�s,����,�ÎR��,16,37,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,8.5
���R��,�ÎR�s,����,�ÎR��,16,2,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3200.00000000000000000000,12.3
���R��,�ÎR�s,����,�ÎR��,19,38,125,55,,�ؑ�,���s�s�v����,2021�N��R�l����,470.00000000000000000000,3.8
���R��,�ÎR�s,����,�ÎR��,21,23,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,8.6
���R��,�ÎR�s,����,�@��,24,34,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2100.00000000000000000000,12.4
���R��,�ÎR�s,����,�ÎR,30,5,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3400.00000000000000000000,17.4
���R��,�ÎR�s,����,�ÎR��,19,5,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3200.00000000000000000000,17.8
���R��,�ÎR�s,����,�@��,26,45,800,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,570.00000000000000000000,0.7
���R��,�ÎR�s,����,�ÎR��,19,26,480,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2100.00000000000000000000,4.4
���R��,�ÎR�s,����,�ÎR��,20,43,195,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,7.2
���R��,�ÎR�s,����,�ÎR��,23,43,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1700.00000000000000000000,5.7
���R��,�ÎR�s,����,�ÎR��,28,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3100.00000000000000000000,10.7
���R��,�ÎR�s,����,�ÎR��,25,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,4.4
���R��,�ÎR�s,����,�@��,18,22,1100,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,6500.00000000000000000000,5.9
���R��,�ÎR�s,����,�ÎR��,23,21,155,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,560.00000000000000000000,3.6
���R��,�ÎR�s,����,�ÎR��,23,45,140,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3100.00000000000000000000,22.1
���R��,�ÎR�s,����,�ÎR��,24,49,390,220,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,550.00000000000000000000,1.4
���R��,�ÎR�s,����,�ÎR��,24,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3700.00000000000000000000,12.3
���R��,�ÎR�s,����,�ÎR��,19,51,750,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,1.6
���R��,�ÎR�s,����,�ÎR��,21,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,4000.00000000000000000000,20.5
���R��,�ÎR�s,����,�ÎR��,24,49,390,220,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,550.00000000000000000000,1.4
���R��,�ÎR�s,����,�ÎR��,21,33,240,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1800.00000000000000000000,7.5
���R��,�ÎR�s,����,�ÎR,30,43,390,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1100.00000000000000000000,2.8
���R��,�ÎR�s,����,�ÎR,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3300.00000000000000000000,15
���R��,�ÎR�s,����,�ÎR,30,43,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,850.00000000000000000000,3.9
���R��,�ÎR�s,����,�ÎR��,17,13,175,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1700.00000000000000000000,9.7
���R��,�ÎR�s,����,�ÎR��,23,35,270,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,690.00000000000000000000,2.6
���R��,�ÎR�s,����,�ÎR,30,18,190,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,18000.00000000000000000000,94.7
���R��,�ÎR�s,����,�ÎR��,22,34,270,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1300.00000000000000000000,4.8
���R��,�ÎR�s,����,�ÎR��,29,36,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1400.00000000000000000000,5.4
���R��,�ÎR�s,����,�ÎR��,20,46,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,850.00000000000000000000,5.2
