�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,���M��,���قǂ��O,4,52,240,140,,�ؑ�,���H�ƒn��,2019�N��S�l����,200.00000000000000000000,0.8
�k�C��,���َs,���M��,���قǂ��O,4,30,940,910,,�S����,���H�ƒn��,2019�N��P�l����,2000.00000000000000000000,2.1
�k�C��,���َs,���M��,���قǂ��O,3,41,200,195,,�S����,���H�ƒn��,2018�N��Q�l����,1200.00000000000000000000,6
�k�C��,���َs,���M��,����,30,,145,,,,���H�ƒn��,2018�N��P�l����,230.00000000000000000000,1.6
�k�C��,���َs,���M��,���قǂ��O,3,,300,,,,���H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,4
�k�C��,���َs,���M��,���قǂ��O,3,27,210,135,,�ؑ�,���H�ƒn��,2014�N��S�l����,970.00000000000000000000,4.6
�k�C��,���َs,���M��,����,30,,400,,,,�H�ƒn��,2012�N��Q�l����,1300.00000000000000000000,3.3
�k�C��,���َs,���M��,���قǂ��O,2,49,70,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,150.00000000000000000000,2.1
�k�C��,���َs,���M��,���قǂ��O,22,41,1200,160,,�ؑ�,�s�X���������,2011�N��Q�l����,480.00000000000000000000,0.4
�k�C��,���َs,���M��,����,30,27,210,135,,�ؑ�,���H�ƒn��,2009�N��P�l����,1100.00000000000000000000,5.2
�k�C��,���َs,���M��,����,30,,65,200,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,120.00000000000000000000,1.8
