�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���O�s,�O��,�O��,9,,530,180,,�ؑ�,���H�ƒn��,2023�N��Q�l����,260.00000000000000000000,0.5
���R��,���O�s,�O��,�O��,10,,140,,,,��P��Z���n��,2022�N��S�l����,270.00000000000000000000,1.9
���R��,���O�s,�O��,�O��,1,35,230,200,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,600.00000000000000000000,2.6
���R��,���O�s,�O��,�O��,60,43,780,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,80.00000000000000000000,0.1
���R��,���O�s,�O��,�O��,24,47,410,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,270.00000000000000000000,0.7
���R��,���O�s,�O��,�O��,13,47,970,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,380.00000000000000000000,0.4
���R��,���O�s,�O��,�O��,5,,320,50,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,330.00000000000000000000,1
���R��,���O�s,�O��,�O��,30,38,920,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,580.00000000000000000000,0.6
���R��,���O�s,�O��,�O��,13,69,260,150,,�ؑ�,��P��Z���n��,2021�N��S�l����,170.00000000000000000000,0.7
���R��,���O�s,�O��,�O��,11,22,230,140,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,6.1
���R��,���O�s,�O��,�O��,25,47,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,270.00000000000000000000,0.8
���R��,���O�s,�O��,�O��,7,51,195,250,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,130.00000000000000000000,0.7
���R��,���O�s,��J,�O��,19,54,2000,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2000.00000000000000000000,1
���R��,���O�s,�O��,�O��,90,39,800,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,240.00000000000000000000,0.3
���R��,���O�s,�O��,�O��,10,46,110,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,220.00000000000000000000,2
���R��,���O�s,�O��,�O��,23,53,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,160.00000000000000000000,0.8
���R��,���O�s,�O��,�O��,16,53,340,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,220.00000000000000000000,0.6
���R��,���O�s,��J,�O��,24,,1300,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,800.00000000000000000000,0.6
���R��,���O�s,�O��,�O��,90,46,1200,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,99.00000000000000000000,0.1
���R��,���O�s,�O��,�O��,19,,260,45,,�ؑ�,��P��Z���n��,2018�N��R�l����,350.00000000000000000000,1.3
���R��,���O�s,�O��,�O��,1,58,100,175,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,50.00000000000000000000,0.5
���R��,���O�s,�O��,�O��,90,36,800,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,0.5
���R��,���O�s,�O��,�O��,30,35,700,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,0.7
���R��,���O�s,�g�i�����J,�O��,30,,160,,,�ؑ�,�s�s�v����O,2018�N��P�l����,250.00000000000000000000,1.6
���R��,���O�s,�O��,�O��,4,24,340,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,450.00000000000000000000,1.3
���R��,���O�s,�O��,�O��,120,29,960,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,660.00000000000000000000,0.7
���R��,���O�s,�O��,�O��,90,38,1600,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,190.00000000000000000000,0.1
���R��,���O�s,�O��,�O��,90,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,310.00000000000000000000,0.4
���R��,���O�s,�O��,�O��,14,25,670,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,580.00000000000000000000,0.9
���R��,���O�s,�O��,�O��,5,51,175,160,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,240.00000000000000000000,1.4
���R��,���O�s,�O��,�O��,90,38,920,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,600.00000000000000000000,0.7
���R��,���O�s,�O��,�O��,90,46,850,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,320.00000000000000000000,0.4
���R��,���O�s,�O��,�O��,21,31,150,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,140.00000000000000000000,0.9
���R��,���O�s,�O��,�O��,30,41,890,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,0.4
���R��,���O�s,�O��,�O��,30,38,2000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,880.00000000000000000000,0.4
���R��,���O�s,�O��,�O��,120,35,1100,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,750.00000000000000000000,0.7
���R��,���O�s,��J,�O��,30,48,400,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,0.5
���R��,���O�s,�O��,�O��,90,18,1300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,1.1
���R��,���O�s,�O��,�O��,16,58,195,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,280.00000000000000000000,1.4
���R��,���O�s,�O��,�O��,90,38,980,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,270.00000000000000000000,0.3
���R��,���O�s,�O��,�O��,90,39,800,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,360.00000000000000000000,0.5
���R��,���O�s,�O��,�O��,16,,310,65,,�ؑ�,��P��Z���n��,2012�N��R�l����,300.00000000000000000000,1
���R��,���O�s,�O��,�O��,30,47,900,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,450.00000000000000000000,0.5
���R��,���O�s,�O��,�O��,60,18,1300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1600.00000000000000000000,1.2
���R��,���O�s,�O��,�O��,6,,100,65,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,30.00000000000000000000,0.3
���R��,���O�s,�O��,�O��,13,60,125,135,,�ؑ�,��P��Z���n��,2011�N��R�l����,100.00000000000000000000,0.8
���R��,���O�s,�O��,�O��,7,,510,150,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,390.00000000000000000000,0.8
���R��,���O�s,�O��,�O��,90,35,2000,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,200.00000000000000000000,0.1
���R��,���O�s,�O��,�O��,30,37,1000,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,200.00000000000000000000,0.2
���R��,���O�s,��J,�O��,30,42,100,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,390.00000000000000000000,3.9
���R��,���O�s,�O��,�O��,4,,185,155,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1000.00000000000000000000,5.4
���R��,���O�s,�O��,�O��,15,,310,65,,�ؑ�,��P��Z���n��,2010�N��Q�l����,330.00000000000000000000,1.1
���R��,���O�s,��J,�O��,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,330.00000000000000000000,0.8
���R��,���O�s,�O��,�O��,7,35,280,175,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,1000.00000000000000000000,3.6
���R��,���O�s,�O��,�O��,30,,860,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,500.00000000000000000000,0.6
���R��,���O�s,�O��,�O��,30,41,880,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,500.00000000000000000000,0.6
���R��,���O�s,�O��,�O��,0,59,360,80,,�ؑ�,���H�ƒn��,2009�N��Q�l����,230.00000000000000000000,0.6
���R��,���O�s,�O��,�O��,60,44,1000,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,200.00000000000000000000,0.2
���R��,���O�s,�O��,�O��,30,38,990,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,200.00000000000000000000,0.2
���R��,���O�s,�O��,�O��,6,59,950,360,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,330.00000000000000000000,0.3
���R��,���O�s,�O��,�O��,13,16,140,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,2100.00000000000000000000,15
���R��,���O�s,�O��,�O��,18,39,1100,140,,�ؑ�,��P��Z���n��,2008�N��Q�l����,200.00000000000000000000,0.2
���R��,���O�s,�O��,�O��,18,39,550,140,,�ؑ�,��P��Z���n��,2008�N��Q�l����,380.00000000000000000000,0.7
���R��,���O�s,�O��,�O��,12,46,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,210.00000000000000000000,1
