�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�L�c�s,�V��,����,16,56,760,460,,�S����,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,3.2
�a�̎R��,�L�c�s,�V��,����,13,1,360,145,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,8500.00000000000000000000,23.6
�a�̎R��,�L�c�s,�V��,����,14,,350,,,,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,0.9
�a�̎R��,�L�c�s,�V��,����,8,41,950,550,,�r�q�b,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,3.2
�a�̎R��,�L�c�s,�V��,����,6,,380,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,230.00000000000000000000,0.6
�a�̎R��,�L�c�s,�V��,����,20,68,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,1.4
�a�̎R��,�L�c�s,�V��,����,7,54,340,410,,�q�b,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,6.5
�a�̎R��,�L�c�s,�V��,����,11,,145,,,,��P��Z���n��,2016�N��R�l����,380.00000000000000000000,2.6
�a�̎R��,�L�c�s,�V��,����,15,,120,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,180.00000000000000000000,1.5
�a�̎R��,�L�c�s,�V��,����,13,10,165,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,17.6
�a�̎R��,�L�c�s,�V��,����,7,,100,,,,��P��Z���n��,2011�N��S�l����,180.00000000000000000000,1.8
