�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,����s,��H�c��,�c��,29,45,990,520,,�S����,�s�X���������,2023�N��P�l����,1700.00000000000000000000,1.7
�Ȗ،�,����s,�c����,�c��,11,33,2000,2000,,�S����,���H�ƒn��,2023�N��P�l����,16000.00000000000000000000,8
�Ȗ،�,����s,�c����,�c��,6,2,990,250,,,���H�ƒn��,2022�N��P�l����,6200.00000000000000000000,6.3
�Ȗ،�,����s,�ԍ⒬,�c��,21,38,1200,,,�S����,�H�ƒn��,2021�N��S�l����,1900.00000000000000000000,1.6
�Ȗ،�,����s,�c����,�c��,4,39,990,450,,�y�ʓS����,�s�X���������,2021�N��S�l����,400.00000000000000000000,0.4
�Ȗ،�,����s,�c����,�c��,8,26,990,,,�ؑ�,�s�X���������,2021�N��P�l����,1600.00000000000000000000,1.6
�Ȗ،�,����s,�D�Ð쒬,�c��,9,20,1000,95,,�ؑ�,�s�X���������,2020�N��R�l����,400.00000000000000000000,0.4
�Ȗ،�,����s,�ΘC�R��,�c��,30,4,160,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,10.6
�Ȗ،�,����s,�N�c��,�c��,19,26,550,115,,�y�ʓS����,�s�X���������,2020�N��Q�l����,370.00000000000000000000,0.7
�Ȗ،�,����s,�ɕۓ���,�c��,30,55,480,120,,�ؑ�,�s�X���������,2019�N��S�l����,500.00000000000000000000,1
�Ȗ،�,����s,�n�咬,�c��,30,40,830,165,,�ؑ�,�s�X���������,2019�N��S�l����,1900.00000000000000000000,2.3
�Ȗ،�,����s,�n�咬,�c��,30,,590,85,,�ؑ�,�s�X���������,2019�N��R�l����,200.00000000000000000000,0.3
�Ȗ،�,����s,�N�c��,�c��,23,51,430,110,,�ؑ�,�s�X���������,2018�N��S�l����,370.00000000000000000000,0.9
�Ȗ،�,����s,���R��,�c��,60,,1600,970,,�S����,�s�X���������,2018�N��Q�l����,1100.00000000000000000000,0.7
�Ȗ،�,����s,���R��,�c��,60,,1800,730,,�S����,�s�X���������,2018�N��Q�l����,1000.00000000000000000000,0.6
�Ȗ،�,����s,�ѓc��,�c��,30,41,580,150,,�ؑ�,�s�X���������,2018�N��Q�l����,440.00000000000000000000,0.8
�Ȗ،�,����s,�c����,�c��,4,40,260,125,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,6.2
�Ȗ،�,����s,�ѓc��,�c��,30,7,290,100,,�ؑ�,�s�X���������,2018�N��Q�l����,1900.00000000000000000000,6.6
�Ȗ،�,����s,�A����,�c��,29,,230,50,,�ؑ�,�s�X���������,2018�N��Q�l����,300.00000000000000000000,1.3
�Ȗ،�,����s,�D�Ð쒬,�c��,14,,2000,125,,�S����,�s�X���������,2018�N��P�l����,3100.00000000000000000000,1.6
�Ȗ،�,����s,�M�\�˒�,�c��,8,44,2000,820,,,���H�ƒn��,2017�N��S�l����,5000.00000000000000000000,2.5
�Ȗ،�,����s,�n�咬,�c��,60,52,430,70,,�ؑ�,�s�X���������,2017�N��S�l����,100.00000000000000000000,0.2
�Ȗ،�,�Ȗ؎s,�������s��,�c��,60,46,1100,115,,�ؑ�,�s�X���������,2017�N��P�l����,570.00000000000000000000,0.5
�Ȗ،�,����s,������,�c��,30,32,185,125,,�y�ʓS����,�s�X���������,2016�N��S�l����,330.00000000000000000000,1.8
�Ȗ،�,����s,�n�咬,�c��,30,,270,,,,�s�X���������,2016�N��R�l����,1100.00000000000000000000,4.1
�Ȗ،�,����s,������,�c��,30,21,200,70,,�ؑ�,�s�X���������,2016�N��R�l����,600.00000000000000000000,3
�Ȗ،�,����s,�M�\�˒�,�c��,8,23,1600,800,,�S����,���H�ƒn��,2016�N��R�l����,5800.00000000000000000000,3.6
�Ȗ،�,����s,��É���,�c��,14,,350,,,,�s�X���������,2016�N��P�l����,470.00000000000000000000,1.3
�Ȗ،�,����s,���R��,�c��,60,,940,,,,�s�X���������,2015�N��Q�l����,500.00000000000000000000,0.5
�Ȗ،�,����s,��H�c��,�c��,30,,145,,,�ؑ�,�s�X���������,2015�N��Q�l����,150.00000000000000000000,1
�Ȗ،�,����s,�z����,�c��,30,20,280,145,,�ؑ�,�s�X���������,2015�N��P�l����,2200.00000000000000000000,7.9
�Ȗ،�,����s,�ѓc��,�c��,30,,2000,20,,,�s�X���������,2014�N��P�l����,2000.00000000000000000000,1
�Ȗ،�,����s,�M�\�˒�,�c��,8,46,920,190,,�ؑ�,�s�X���������,2014�N��P�l����,1000.00000000000000000000,1.1
�Ȗ،�,����s,��É���,�c��,25,,760,,,,�s�X���������,2013�N��S�l����,1500.00000000000000000000,2
�Ȗ،�,����s,��H�c��,�c��,30,,690,,,�ؑ�,�s�X���������,2012�N��S�l����,170.00000000000000000000,0.2
�Ȗ،�,����s,�D�Ð쒬,�c��,30,51,2000,80,,�y�ʓS����,�s�X���������,2011�N��R�l����,2600.00000000000000000000,1.3
�Ȗ،�,����s,�c����,�c��,5,19,2000,1800,,�S����,���H�ƒn��,2011�N��R�l����,15000.00000000000000000000,7.5
�Ȗ،�,����s,�ѓc��,�c��,30,53,990,145,,�ؑ�,�s�X���������,2011�N��Q�l����,1200.00000000000000000000,1.2
�Ȗ،�,����s,�M�\�˒�,�c��,6,44,2000,2000,,�S����,���H�ƒn��,2011�N��P�l����,14000.00000000000000000000,7
�Ȗ،�,����s,���H�c��,�c��,22,45,250,70,,�ؑ�,�s�X���������,2010�N��S�l����,100.00000000000000000000,0.4
�Ȗ،�,����s,�c����,�c��,13,44,155,75,,�ؑ�,���H�ƒn��,2010�N��Q�l����,500.00000000000000000000,3.2
�Ȗ،�,����s,�n�咬,�c��,30,35,650,210,,�ؑ�,�s�X���������,2010�N��Q�l����,2000.00000000000000000000,3.1
�Ȗ،�,����s,���H�c��,�c��,30,24,210,125,,�S����,�s�X���������,2009�N��S�l����,880.00000000000000000000,4.2
�Ȗ،�,����s,�D�Ð쒬,�c��,30,39,500,95,,�S����,�s�X���������,2009�N��S�l����,140.00000000000000000000,0.3
�Ȗ،�,����s,��H�c��,�c��,30,,2000,,,,�s�X���������,2009�N��S�l����,6300.00000000000000000000,3.2
�Ȗ،�,����s,�c����,�c��,6,16,180,115,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2700.00000000000000000000,15
�Ȗ،�,����s,�c����,�c��,7,43,830,330,,�S����,���H�ƒn��,2009�N��Q�l����,1500.00000000000000000000,1.8
�Ȗ،�,����s,�D�Ð쒬,�c��,9,52,2000,175,,�ؑ�,�s�X���������,2008�N��R�l����,7300.00000000000000000000,3.7
