�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,������,�V��,20,,270,820,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,640.00000000000000000000,2.4
�V����,�V���s������,������,�V��,19,39,80,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,400.00000000000000000000,5
�V����,�V���s������,������,�V��,19,,85,,,,�ߗ׏��ƒn��,2018�N��R�l����,2400.00000000000000000000,28.2
�V����,�V���s������,������,�V��,18,,130,,,�ؑ�,��P��Z���n��,2017�N��R�l����,100.00000000000000000000,0.8
�V����,�V���s������,������,�V��,20,54,55,75,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,400.00000000000000000000,7.3
�V����,�V���s������,������,�T�c,30,24,100,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,14
�V����,�V���s������,������,�V��,15,,90,,,,�ߗ׏��ƒn��,2012�N��R�l����,2300.00000000000000000000,25.6
�V����,�V���s������,������,�V��,15,62,260,120,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,5000.00000000000000000000,19.2
�V����,�V���s������,������,�V��,20,36,145,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,9.7
�V����,�V���s������,������,�V��,15,,260,,,,�ߗ׏��ƒn��,2009�N��P�l����,6200.00000000000000000000,23.8
