�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�쓇���s,���Í���,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.6
���茧,�쓇���s,���Í���,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,270.00000000000000000000,0.8
���茧,�쓇���s,���Í���,,,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,30.00000000000000000000,0.3
���茧,�쓇���s,���Í���,,,,230,,,,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,0.7
���茧,�쓇���s,���Í���,,,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,34.00000000000000000000,0.4
���茧,�쓇���s,���Í���,,,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,750.00000000000000000000,0.6
���茧,�쓇���s,���Í���,,,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,150.00000000000000000000,0.9
���茧,�쓇���s,���Í���,,,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,500.00000000000000000000,0.9
���茧,�쓇���s,���Í���,,,,75,,,,�s�s�v����O,2016�N��S�l����,87.00000000000000000000,1.2
���茧,�쓇���s,���Í���,�����`,120,,60,,,,�s�s�v����O,2016�N��R�l����,35.00000000000000000000,0.6
���茧,�쓇���s,���Í���,�����`,120,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,80.00000000000000000000,0.2
���茧,�쓇���s,���Í���,�����`,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,240.00000000000000000000,0.9
���茧,�쓇���s,���Í���,,,,170,,,,�s�s�v����O,2014�N��P�l����,110.00000000000000000000,0.6
���茧,�쓇���s,���Í���,,,,75,,,,�s�s�v����O,2014�N��P�l����,52.00000000000000000000,0.7
���茧,�쓇���s,���Í���,�����`,120,,65,,,,�s�s�v����O,2013�N��Q�l����,89.00000000000000000000,1.4
���茧,�쓇���s,���Í���,,,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,1.8
���茧,�쓇���s,���Í���,�����`,120,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,350.00000000000000000000,0.6
���茧,�쓇���s,���Í���,,,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,280.00000000000000000000,2.3
���茧,�쓇���s,���Í���,,,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,500.00000000000000000000,0.5
���茧,�쓇���s,���Í���,,,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,250.00000000000000000000,1.4
���茧,�쓇���s,���Í���,,,,420,,,,�s�s�v����O,2010�N��Q�l����,600.00000000000000000000,1.4
���茧,�쓇���s,���Í���,,,,1000,,,,�s�s�v����O,2010�N��Q�l����,3500.00000000000000000000,3.5
���茧,�쓇���s,���Í���,,,,1100,,,,�s�s�v����O,2009�N��Q�l����,500.00000000000000000000,0.5
���茧,�쓇���s,���Í���,,,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,100.00000000000000000000,1.5
