�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,��n,����,28,36,200,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,6800.00000000000000000000,34
���m��,����s,��n,����,30,24,160,135,,�ؑ�,���Z���n��,2023�N��R�l����,2800.00000000000000000000,17.5
���m��,����s,���i�c,����,23,34,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,11.9
���m��,����s,���i�c,����,20,2,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,30.4
���m��,����s,���i�c,����,20,2,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,26.7
���m��,����s,�y�䒬,����,25,34,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,7.5
���m��,����s,������,����,60,8,145,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2100.00000000000000000000,14.5
���m��,����s,���V����,����,30,1,190,100,,�ؑ�,�s�X���������,2023�N��R�l����,3300.00000000000000000000,17.4
���m��,����s,�H����,����,15,1,120,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,28.3
���m��,����s,������,����,30,1,210,115,,�ؑ�,�s�X���������,2023�N��R�l����,5200.00000000000000000000,24.8
���m��,����s,�@������,����,16,1,120,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,33.3
���m��,����s,�΋u,����,23,2,85,105,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,40
���m��,����s,�ԏa��,����,30,9,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,13.6
���m��,����s,��n,����,30,27,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,13.6
���m��,����s,��n,����,30,1,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,30.3
���m��,����s,��a�c��,����,12,26,450,175,,�S����,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,8.4
���m��,����s,�݉ƒ�,����,30,13,440,160,,�ؑ�,�H�Ɛ�p�n��,2023�N��Q�l����,4200.00000000000000000000,9.5
���m��,����s,�⍶�E��,����,30,0,220,110,,�ؑ�,�s�X���������,2023�N��Q�l����,4400.00000000000000000000,20
���m��,����s,������,����,28,47,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,14.3
���m��,����s,�ˍ蒬,����,28,2,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,31.9
���m��,����s,�ˍ蒬,����,26,3,125,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,41.6
���m��,����s,������,����,60,25,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,10.8
���m��,����s,������,����,60,12,250,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,12.8
���m��,����s,������,����,90,8,150,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,23.3
���m��,����s,��������,����,60,1,185,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,21.6
���m��,����s,��������,����,60,1,180,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,21.1
���m��,����s,��������,����,60,,150,110,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,32.7
���m��,����s,���V����,����,30,20,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,16
���m��,����s,�H����,����,19,1,110,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,28.2
���m��,����s,�H����,����,7,2,125,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3800.00000000000000000000,30.4
���m��,����s,������,����,30,2,135,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,20
���m��,����s,������,����,25,31,330,210,,�q�b,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,14.8
���m��,����s,������,����,28,1,150,105,,�ؑ�,�H�ƒn��,2023�N��Q�l����,4100.00000000000000000000,27.3
���m��,����s,���厛��,����,25,2,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,29.2
���m��,����s,�ᏼ��,����,15,4,120,115,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3500.00000000000000000000,29.2
���m��,����s,�ᏼ��,����,24,1,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,35
���m��,����s,�ԏa��,����,23,2,115,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,30.4
���m��,����s,�����,����,14,2,115,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,37.4
���m��,����s,��n,����,30,29,150,100,,�ؑ�,���Z���n��,2023�N��P�l����,2200.00000000000000000000,14.7
���m��,����s,��쒬,����,30,2,145,100,,�ؑ�,�s�X���������,2023�N��P�l����,3500.00000000000000000000,24.1
���m��,����s,�y�䒬,����,26,9,155,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,24.5
���m��,����s,�ˍ蒬,����,18,2,135,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,5600.00000000000000000000,41.5
���m��,����s,�ˍ蒬,����,30,1,145,110,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,6600.00000000000000000000,45.5
���m��,����s,������,����,60,28,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,8.9
���m��,����s,��������,����,60,1,130,110,,,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,33.1
���m��,����s,�񌬉���,����,60,33,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,10.9
���m��,����s,�씨��,����,28,1,195,115,,,��P��Z���n��,2023�N��P�l����,5200.00000000000000000000,26.7
���m��,����s,�H����,����,26,,140,,,,���H�ƒn��,2023�N��P�l����,5900.00000000000000000000,42.1
���m��,����s,�H����,����,21,2,115,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,32.2
���m��,����s,�H����,����,26,1,140,,,,���H�ƒn��,2023�N��P�l����,5200.00000000000000000000,37.1
���m��,����s,�H����,����,9,12,195,130,,�ؑ�,���H�ƒn��,2023�N��P�l����,4100.00000000000000000000,21
���m��,����s,������,����,28,1,145,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,31
���m��,����s,������,����,30,19,155,115,,�ؑ�,�H�ƒn��,2023�N��P�l����,820.00000000000000000000,5.3
���m��,����s,�����,����,19,3,120,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,35.8
���m��,����s,�����,����,14,,145,,,,��P��Z���n��,2022�N��S�l����,6200.00000000000000000000,42.8
���m��,����s,��n,����,30,19,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,13.6
���m��,����s,��n,����,28,13,105,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,20
���m��,����s,��n,����,30,2,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,29.6
���m��,����s,�݉ƒ�,����,30,46,990,410,,�S����,�H�Ɛ�p�n��,2022�N��S�l����,7000.00000000000000000000,7.1
���m��,����s,�V����,����,25,51,140,90,,�ؑ�,���H�ƒn��,2022�N��S�l����,1200.00000000000000000000,8.6
���m��,����s,�ˍ蒬,����,30,54,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,4.5
���m��,����s,�ˍ蒬,����,18,2,115,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,4900.00000000000000000000,42.6
���m��,����s,�ˍ蒬,����,29,2,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,34.1
���m��,����s,�ˍ茳��,����,16,3,500,410,,�ؑ�,���H�ƒn��,2022�N��S�l����,13000.00000000000000000000,26
���m��,����s,������,����,60,2,170,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3200.00000000000000000000,18.8
���m��,����s,������,����,60,,160,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,28.8
���m��,����s,��������,����,60,1,135,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,31.9
���m��,����s,��������,����,60,24,370,170,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,11.6
���m��,����s,���V����,����,30,2,290,105,,�ؑ�,�s�X���������,2022�N��S�l����,3700.00000000000000000000,12.8
���m��,����s,���V����,����,30,2,210,110,,�ؑ�,�s�X���������,2022�N��S�l����,3800.00000000000000000000,18.1
���m��,����s,���V����,����,30,2,200,105,,�ؑ�,�s�X���������,2022�N��S�l����,3500.00000000000000000000,17.5
���m��,����s,�����ؒ�,����,30,35,165,115,,�S����,�H�Ɛ�p�n��,2022�N��S�l����,500.00000000000000000000,3
���m��,����s,�씨��,����,30,2,145,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,20
���m��,����s,�H����,����,11,42,250,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,18
���m��,����s,�H����,����,19,2,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,29.2
���m��,����s,�j�蒬,����,14,12,170,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,4400.00000000000000000000,25.9
���m��,����s,������,����,30,38,1200,650,,�q�b,��P��Z���n��,2022�N��S�l����,9000.00000000000000000000,7.5
���m��,����s,������,����,26,8,200,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,12.5
���m��,����s,�΋u,����,30,2,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,32.6
���m��,����s,�΋u,����,30,3,130,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,36.2
���m��,����s,�{�n��,����,15,27,140,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,10
���m��,����s,���厛��,����,29,1,130,100,,,�ߗ׏��ƒn��,2022�N��S�l����,5100.00000000000000000000,39.2
���m��,����s,�ᏼ��,����,23,43,175,200,,�S����,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,13.7
���m��,����s,�ᏼ��,����,25,1,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,36.7
���m��,����s,�ԏa��,����,30,46,140,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,12.1
���m��,����s,��n,����,30,36,400,230,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,11.3
���m��,����s,��n,����,30,34,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,17.4
���m��,����s,��쒬,����,30,,470,,,,�s�X���������,2022�N��R�l����,1800.00000000000000000000,3.8
���m��,����s,�⍶�E��,����,30,2,170,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,27.1
���m��,����s,���쒬,����,30,,185,,,,�s�X���������,2022�N��R�l����,5000.00000000000000000000,27
���m��,����s,���O�c�ؒ�,����,60,,210,,,,�s�X���������,2022�N��R�l����,3900.00000000000000000000,18.6
���m��,����s,������,����,29,2,420,390,,�S����,��P��Z���n��,2022�N��R�l����,20000.00000000000000000000,47.6
���m��,����s,�V����,����,21,21,650,370,,�ؑ�,���H�ƒn��,2022�N��R�l����,11000.00000000000000000000,16.9
���m��,����s,�y�䒬,����,30,29,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,20
���m��,����s,�y�䒬,����,30,2,940,590,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,28000.00000000000000000000,29.8
���m��,����s,�ˍ蒬,����,18,2,120,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,40
���m��,����s,�ˍ蒬,����,15,2,125,95,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5600.00000000000000000000,44.8
���m��,����s,�ˍ蒬,����,13,4,140,100,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,5900.00000000000000000000,42.1
���m��,����s,������,����,90,2,185,120,,,�s�X���������,2022�N��R�l����,5000.00000000000000000000,27
���m��,����s,�����ؒ�,����,30,35,320,280,,�S����,�H�Ɛ�p�n��,2022�N��R�l����,1100.00000000000000000000,3.4
���m��,����s,�씨��,����,26,2,125,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,4100.00000000000000000000,32.8
���m��,����s,����,����,18,16,175,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3600.00000000000000000000,20.6
���m��,����s,����,����,12,32,65,75,,�ؑ�,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,23.1
���m��,����s,����,����,12,2,115,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,4600.00000000000000000000,40
���m��,����s,�H����,����,6,17,115,165,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4600.00000000000000000000,40
���m��,����s,�H����,����,23,49,75,80,,�ؑ�,���H�ƒn��,2022�N��R�l����,320.00000000000000000000,4.3
���m��,����s,�H����,����,28,1,140,115,,,���H�ƒn��,2022�N��R�l����,5900.00000000000000000000,42.1
���m��,����s,�j��,����,11,5,115,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,3700.00000000000000000000,32.2
���m��,����s,�j�蒬,����,15,2,140,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,5200.00000000000000000000,37.1
���m��,����s,�j�蒬,����,16,2,110,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,39.1
���m��,����s,������,����,26,1,140,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,32.1
���m��,����s,�΋u,����,29,2,130,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,35.4
���m��,����s,�΋u,����,30,3,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,32
���m��,����s,�΋u,����,28,2,165,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,26.7
���m��,����s,�ԏa��,����,30,14,130,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,20.8
���m��,����s,�����,����,16,39,800,450,,�q�b,��P��Z���n��,2022�N��Q�l����,6500.00000000000000000000,8.1
���m��,����s,��n,����,30,36,200,165,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,15.5
���m��,����s,��n,����,120,2,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,33.3
���m��,����s,��n,����,30,2,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,30.4
���m��,����s,��n,����,30,33,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,15
���m��,����s,��n��,����,30,45,230,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,3.9
���m��,����s,���O�c�ؒ�,����,60,,210,105,,,�s�X���������,2022�N��Q�l����,5400.00000000000000000000,25.7
���m��,����s,�ˍ蒬,����,20,2,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,34.4
���m��,����s,�ˍ蒬,����,18,2,330,370,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,16000.00000000000000000000,48.5
���m��,����s,��������,����,60,,430,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,770.00000000000000000000,1.8
���m��,����s,���V����,����,30,1,160,105,,,�s�X���������,2022�N��Q�l����,2300.00000000000000000000,14.4
���m��,����s,�씨��,����,25,3,145,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,22.1
���m��,����s,�씨��,����,26,2,125,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,32
���m��,����s,����,����,13,2,120,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,37.5
���m��,����s,�H����,����,18,3,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,49.2
���m��,����s,�H����,����,18,64,330,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,11.2
���m��,����s,�H����,����,21,31,540,330,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,6600.00000000000000000000,12.2
���m��,����s,�H����,����,9,,115,,,,��P��Z���n��,2022�N��Q�l����,5800.00000000000000000000,50.4
���m��,����s,������,����,26,21,185,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,13
���m��,����s,�q�䓰��,����,29,1,145,115,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,32.4
���m��,����s,�{�n��,����,14,3,135,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,30.4
���m��,����s,�{�n��,����,14,3,130,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,26.9
���m��,����s,�{�n��,����,18,3,150,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,26.7
���m��,����s,���厛��,����,30,20,440,210,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,6600.00000000000000000000,15
���m��,����s,�ᏼ��,����,24,2,120,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,25
���m��,����s,�ᏼ��,����,23,45,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,13.6
���m��,����s,�ԏa��,����,30,3,130,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,26.9
���m��,����s,�ԏa��,����,30,3,130,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,26.2
���m��,����s,�ԏa��,����,30,2,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,34
���m��,����s,�ԏa��,����,30,2,135,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,24.4
���m��,����s,�����,����,18,3,175,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,21.7
���m��,����s,��n,����,25,28,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,16.3
���m��,����s,��n,����,30,2,160,115,,,��P�풆���w�Z����p�n��,2022�N��P�l����,6800.00000000000000000000,42.5
���m��,����s,��n,����,30,2,195,115,,,��P�풆���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,25.6
���m��,����s,�⍶�E��,����,30,3,200,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,20
���m��,����s,���������,����,28,24,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,17.9
���m��,����s,�y�䒬,����,30,3,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,26.7
���m��,����s,�씨��,����,24,3,145,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,18.6
���m��,����s,����,����,15,2,120,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,37.5
���m��,����s,�@������,����,20,3,120,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,30.8
���m��,����s,�ᏼ��,����,18,3,130,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,4100.00000000000000000000,31.5
���m��,����s,�ԏa��,����,30,14,130,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,15.4
���m��,����s,���a�c��,����,30,3,130,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,20.8
���m��,����s,���a�c��,����,30,9,155,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,12.3
���m��,����s,���a�c��,����,30,32,140,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,11.4
���m��,����s,�V����,����,30,24,160,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,16.9
���m��,����s,�y�䒬,����,30,49,1200,50,,�y�ʓS����,�s�X���������,2021�N��S�l����,5800.00000000000000000000,4.8
���m��,����s,�y�䒬,����,30,3,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,22.1
���m��,����s,�ˍ蒬,����,16,3,95,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,37.9
���m��,����s,���V����,����,30,3,240,140,,�ؑ�,�s�X���������,2021�N��S�l����,4800.00000000000000000000,20
���m��,����s,�씨��,����,24,21,190,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,19.5
���m��,����s,����,����,11,3,115,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,4400.00000000000000000000,38.3
���m��,����s,����,����,10,3,125,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,3700.00000000000000000000,29.6
���m��,����s,����,����,9,2,140,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,6000.00000000000000000000,42.9
���m��,����s,�H���k��,����,13,29,280,150,,�r�q�b,��P��Z���n��,2021�N��S�l����,5000.00000000000000000000,17.9
���m��,����s,�j�蒬,����,15,3,150,220,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,6500.00000000000000000000,43.3
���m��,����s,������,����,26,8,145,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,15.2
���m��,����s,������,����,30,25,300,240,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,10.7
���m��,����s,�@������,����,26,4,130,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,28.5
���m��,����s,���厛��,����,28,3,130,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,4200.00000000000000000000,32.3
���m��,����s,�ᏼ��,����,24,3,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,30.8
���m��,����s,�ԏa��,����,29,3,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,26.4
���m��,����s,�����,����,19,3,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,30.8
���m��,����s,�����,����,19,3,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,28.9
���m��,����s,��n,����,30,33,250,280,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,9.6
���m��,����s,��n,����,30,,160,115,,,��P�풆���w�Z����p�n��,2021�N��R�l����,6700.00000000000000000000,41.9
���m��,����s,��n,����,30,,120,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,35
���m��,����s,�⍶�E��,����,30,3,180,105,,�ؑ�,�s�X���������,2021�N��R�l����,3900.00000000000000000000,21.7
���m��,����s,���a�c��,����,30,3,135,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,23
���m��,����s,��쒬,����,21,3,135,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,24.4
���m��,����s,������,����,26,3,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,27.7
���m��,����s,������,����,60,3,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,21.8
���m��,����s,��������,����,60,15,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,16.1
���m��,����s,�񌬉���,����,60,34,180,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,23.3
���m��,����s,��,����,9,3,150,145,,�ؑ�,���H�ƒn��,2021�N��R�l����,5400.00000000000000000000,36
���m��,����s,��,����,4,44,85,155,,�S����,���ƒn��,2021�N��R�l����,1700.00000000000000000000,20
���m��,����s,����,����,10,3,120,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3900.00000000000000000000,32.5
���m��,����s,�H����,����,8,44,420,410,,�q�b,���H�ƒn��,2021�N��R�l����,7800.00000000000000000000,18.6
���m��,����s,�H����,����,25,16,115,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,23.5
���m��,����s,������,����,30,14,330,170,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,11.5
���m��,����s,�s����,����,25,33,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,8.5
���m��,����s,�@������,����,16,3,110,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,30
���m��,����s,�@������,����,26,3,120,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,34.2
���m��,����s,�{�n��,����,14,2,165,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,4600.00000000000000000000,27.9
���m��,����s,���厛��,����,25,52,110,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,16.4
���m��,����s,�Z����,����,24,4,100,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,28
���m��,����s,�ᏼ��,����,24,5,140,95,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,27.9
���m��,����s,�ᏼ��,����,26,46,260,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3800.00000000000000000000,14.6
���m��,����s,�ԏa��,����,30,4,150,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,24
���m��,����s,�����,����,19,3,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,32.5
���m��,����s,�����,����,16,4,125,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,28.8
���m��,����s,��n,����,30,3,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,24.7
���m��,����s,�⍶�E��,����,30,4,200,110,,�ؑ�,�s�X���������,2021�N��Q�l����,3800.00000000000000000000,19
���m��,����s,���a�c��,����,30,3,130,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,23.1
���m��,����s,���a�c��,����,30,2,125,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,32.8
���m��,����s,�y�䒬,����,30,3,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,29.3
���m��,����s,�ˍ蒬,����,19,3,195,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3500.00000000000000000000,17.9
���m��,����s,������,����,60,31,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,13.1
���m��,����s,�씨��,����,20,20,155,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,8.4
���m��,����s,�씨��,����,21,9,150,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,18.7
���m��,����s,��,����,6,4,135,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3700.00000000000000000000,27.4
���m��,����s,��,����,6,4,120,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3300.00000000000000000000,27.5
���m��,����s,����,����,10,44,290,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3100.00000000000000000000,10.7
���m��,����s,����,����,15,,170,,,,��P��Z���n��,2021�N��Q�l����,7500.00000000000000000000,44.1
���m��,����s,����,����,9,3,220,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4700.00000000000000000000,21.4
���m��,����s,�H����,����,19,4,130,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,33.1
���m��,����s,�H������,����,12,3,145,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,29
���m��,����s,�H������,����,15,38,50,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,14
���m��,����s,�H������,����,15,19,710,340,,�S����,��P��Z���n��,2021�N��Q�l����,11000.00000000000000000000,15.5
���m��,����s,�j�蒬,����,9,4,130,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3700.00000000000000000000,28.5
���m��,����s,������,����,30,4,135,100,,,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,26.7
���m��,����s,������,����,30,3,155,95,,,�ߗ׏��ƒn��,2021�N��Q�l����,3000.00000000000000000000,19.4