�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���}���S�}�k��,��k,��k,14,42,290,120,,�ؑ�,�s�s�v����O,2023�N��Q�l����,380.00000000000000000000,1.3
���쌧,���}���S�}�k��,��k,��k,16,73,330,125,,�ؑ�,�s�s�v����O,2023�N��P�l����,120.00000000000000000000,0.4
���쌧,���}���S�}�k��,���,����,12,,570,185,,�ؑ�,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.4
���쌧,���}���S�}�k��,����,����,15,43,450,155,,�ؑ�,�s�s�v����O,2022�N��P�l����,550.00000000000000000000,1.2
���쌧,���}���S�}�k��,����,����,13,20,430,60,,�ؑ�,�s�s�v����O,2022�N��P�l����,220.00000000000000000000,0.5
���쌧,���}���S�}�k��,���,����,20,47,430,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,170.00000000000000000000,0.4
���쌧,���}���S�}�k��,��k,��k,21,44,310,115,,�ؑ�,�s�s�v����O,2021�N��Q�l����,470.00000000000000000000,1.5
���쌧,���}���S�}�k��,����,����,14,21,320,130,,�ؑ�,�s�s�v����O,2021�N��P�l����,1200.00000000000000000000,3.8
���쌧,���}���S�}�k��,���,����,10,,600,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,130.00000000000000000000,0.2
���쌧,���}���S�}�k��,����,����,30,24,470,140,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,1.1
���쌧,���}���S�}�k��,���,����,8,56,1000,80,,�ؑ�,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,0.2
���쌧,���}���S�}�k��,����,����,13,50,660,170,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,50.00000000000000000000,0.1
���쌧,���}���S�}�k��,����,����,15,56,940,80,,�ؑ�,�s�s�v����O,2019�N��S�l����,540.00000000000000000000,0.6
���쌧,���}���S�}�k��,��k,��k,16,43,380,150,,�ؑ�,�s�s�v����O,2018�N��Q�l����,30.00000000000000000000,0.1
���쌧,���}���S�}�k��,��k,��k,16,45,380,75,,�ؑ�,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,0.8
���쌧,���}���S�}�k��,��k,����,30,,730,210,,�ؑ�,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.1
���쌧,���}���S�}�k��,����,����,30,55,390,110,,�ؑ�,�s�s�v����O,2017�N��Q�l����,40.00000000000000000000,0.1
���쌧,���}���S�}�k��,���,����,25,19,280,140,,�ؑ�,�s�s�v����O,2017�N��P�l����,1400.00000000000000000000,5
���쌧,���}���S�}�k��,��k,��k,12,,460,135,,�ؑ�,�s�s�v����O,2017�N��P�l����,510.00000000000000000000,1.1
���쌧,���}���S�}�k��,����,����,11,27,380,155,,�ؑ�,�s�s�v����O,2016�N��Q�l����,930.00000000000000000000,2.4
���쌧,���}���S�}�k��,���,����,60,52,2000,100,,,�s�s�v����O,2015�N��S�l����,850.00000000000000000000,0.4
���쌧,���}���S�}�k��,����,����,6,,310,,,,�s�s�v����O,2015�N��S�l����,120.00000000000000000000,0.4
���쌧,���}���S�}�k��,��k,��k,18,9,350,115,,�ؑ�,�s�s�v����O,2015�N��P�l����,1700.00000000000000000000,4.9
���쌧,���}���S�}�k��,����,����,18,,1100,300,,�ؑ�,�s�s�v����O,2015�N��P�l����,280.00000000000000000000,0.3
���쌧,���}���S�}�k��,��k,��k,23,45,950,240,,�ؑ�,�s�s�v����O,2014�N��S�l����,400.00000000000000000000,0.4
���쌧,���}���S�}�k��,����,����,11,31,2000,200,,�y�ʓS����,�s�s�v����O,2014�N��S�l����,380.00000000000000000000,0.2
���쌧,���}���S�}�k��,����,����,16,34,480,120,,�ؑ�,�s�s�v����O,2014�N��S�l����,800.00000000000000000000,1.7
���쌧,���}���S�}�k��,��k,��k,12,27,810,115,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1700.00000000000000000000,2.1
���쌧,���}���S�}�k��,����,����,13,,510,140,,�ؑ�,�s�s�v����O,2014�N��Q�l����,280.00000000000000000000,0.5
���쌧,���}���S�}�k��,����,����,16,25,290,170,,�ؑ�,�s�s�v����O,2014�N��P�l����,1600.00000000000000000000,5.5
���쌧,���}���S�}�k��,����,����,13,,510,140,,�ؑ�,�s�s�v����O,2014�N��P�l����,10.00000000000000000000,0
���쌧,���}���S�}�k��,��k,��k,4,,260,,,,�s�s�v����O,2012�N��R�l����,150.00000000000000000000,0.6
���쌧,���}���S�}�k��,��k,��k,19,47,440,120,,�ؑ�,�s�s�v����O,2012�N��P�l����,190.00000000000000000000,0.4
���쌧,���}���S�}�k��,��k,��k,28,29,380,90,,�ؑ�,�s�s�v����O,2011�N��S�l����,450.00000000000000000000,1.2
���쌧,���}���S�}�k��,����,����,6,50,220,170,,�ؑ�,�s�s�v����O,2011�N��R�l����,260.00000000000000000000,1.2
���쌧,���}���S�}�k��,����,����,13,34,910,70,,�ؑ�,�s�s�v����O,2011�N��R�l����,670.00000000000000000000,0.7
���쌧,���}���S�}�k��,��k,��k,19,41,450,65,,�ؑ�,�s�s�v����O,2011�N��Q�l����,400.00000000000000000000,0.9
���쌧,���}���S�}�k��,����,����,11,,980,,,,�s�s�v����O,2010�N��Q�l����,750.00000000000000000000,0.8
���쌧,���}���S�}�k��,��k,��k,10,,175,100,,�ؑ�,�s�s�v����O,2009�N��S�l����,120.00000000000000000000,0.7
���쌧,���}���S�}�k��,����,����,30,,750,,,,�s�s�v����O,2009�N��S�l����,750.00000000000000000000,1
���쌧,���}���S�}�k��,��k,��k,18,44,340,115,,�ؑ�,�s�s�v����O,2009�N��R�l����,83.00000000000000000000,0.2
���쌧,���}���S�}�k��,���,������,29,,400,200,,�ؑ�,�s�s�v����O,2009�N��Q�l����,20.00000000000000000000,0.1
���쌧,���}���S�}�k��,����,����,13,45,490,155,,�ؑ�,�s�s�v����O,2009�N��P�l����,450.00000000000000000000,0.9
���쌧,���}���S�}�k��,��k,��k,29,50,420,115,,�ؑ�,�s�s�v����O,2008�N��R�l����,250.00000000000000000000,0.6
���쌧,���}���S�}�k��,��k,��k,22,46,480,145,,�ؑ�,�s�s�v����O,2008�N��R�l����,770.00000000000000000000,1.6
���쌧,���}���S�}�k��,��k,��k,18,40,530,140,,�ؑ�,�s�s�v����O,2008�N��Q�l����,510.00000000000000000000,1
���쌧,���}���S�}�k��,����,����,19,55,2000,145,,�ؑ�,�s�s�v����O,2008�N��Q�l����,520.00000000000000000000,0.3
