�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s�K��,���,�V���,16,2,75,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,66.7
�_�ސ쌧,���s�K��,���,�V���,16,2,65,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6000.00000000000000000000,92.3
�_�ސ쌧,���s�K��,���,�V���,15,3,40,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,95
�_�ސ쌧,���s�K��,���,�V���,16,3,45,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,88.9
�_�ސ쌧,���s�K��,���,�V���,16,3,45,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,88.9
�_�ސ쌧,���s�K��,���,���g,20,3,45,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,88.9
�_�ސ쌧,���s�K��,���,�V���,15,10,150,210,,�S����,���Z���n��,2021�N��R�l����,8200.00000000000000000000,54.7
�_�ސ쌧,���s�K��,���,���Z�g,14,13,50,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,80
�_�ސ쌧,���s�K��,���,�V���,16,65,250,45,,�ؑ�,��P��Z���n��,2020�N��S�l����,10000.00000000000000000000,40
�_�ސ쌧,���s�K��,���,�V���,16,6,75,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,5000.00000000000000000000,66.7
�_�ސ쌧,���s�K��,���,���g,22,39,75,95,,,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,33.3
�_�ސ쌧,���s�K��,���,�V���,16,9,55,95,,�ؑ�,���Z���n��,2015�N��R�l����,4100.00000000000000000000,74.5
�_�ސ쌧,���s�K��,���,�V���,16,10,85,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,4300.00000000000000000000,50.6
�_�ސ쌧,���s�K��,���,�V���,16,,60,,,,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���s�K��,���,���Z�g,14,45,145,250,,�S����,���Z���n��,2012�N��P�l����,5500.00000000000000000000,37.9
�_�ސ쌧,���s�K��,���,�V���,21,13,50,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,3700.00000000000000000000,74
�_�ސ쌧,���s�K��,���,����,23,13,50,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,3700.00000000000000000000,74
�_�ސ쌧,���s�K��,���,���Z�g,16,45,145,250,,�S����,���Z���n��,2011�N��S�l����,3500.00000000000000000000,24.1
�_�ސ쌧,���s�K��,���,�V���,18,54,70,45,,�ؑ�,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,24.3
�_�ސ쌧,���s�K��,���,���g,18,50,210,130,,�ؑ�,��P��Z���n��,2011�N��P�l����,7500.00000000000000000000,35.7
�_�ސ쌧,���s�K��,���,���Z�g,15,,230,,,,��P��Z���n��,2009�N��P�l����,6800.00000000000000000000,29.6
�_�ސ쌧,���s�K��,���,�V���,16,26,1900,740,,�S����,���Z���n��,2007�N��S�l����,120000.00000000000000000000,63.2
