�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�M�C�s,�΃K�u��,�M�C,30,2,1200,500,,,��P�풆���w�Z����p�n��,2023�N��R�l����,19000.00000000000000000000,15.8
�É���,�M�C�s,�΃K�u��,���{,16,,145,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,220.00000000000000000000,1.5
�É���,�M�C�s,�΃K�u��,�M�C,24,27,970,1000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,19000.00000000000000000000,19.6
�É���,�M�C�s,�΃K�u��,���{,19,67,210,45,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,2.4
�É���,�M�C�s,�΃K�u��,���{,16,,200,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1.5
�É���,�M�C�s,�΃K�u��,�M�C,26,58,165,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,1.8
�É���,�M�C�s,�΃K�u��,�M�C,30,48,80,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,3.8
�É���,�M�C�s,�΃K�u��,���{,20,74,170,25,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,120.00000000000000000000,0.7
�É���,�M�C�s,�΃K�u��,���{,18,41,195,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,450.00000000000000000000,2.3
�É���,�M�C�s,�΃K�u��,�M�C,24,36,660,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,3.8
�É���,�M�C�s,�΃K�u��,�M�C,30,,90,25,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,150.00000000000000000000,1.7
�É���,�M�C�s,�΃K�u��,���{,20,30,570,185,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,4.4
�É���,�M�C�s,�΃K�u��,�M�C,30,58,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,550.00000000000000000000,3.3
�É���,�M�C�s,�΃K�u��,���{,20,32,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,10
�É���,�M�C�s,�΃K�u��,�M�C,29,34,250,140,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,4.8
�É���,�M�C�s,�΃K�u��,���{,20,30,570,185,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,4.4
�É���,�M�C�s,�΃K�u��,���{,18,44,250,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,770.00000000000000000000,3.1
�É���,�M�C�s,�΃K�u��,���{,21,48,210,55,,,��P�풆���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,6.7
�É���,�M�C�s,�΃K�u��,���{,15,44,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,10.5
