�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,���X���,�эL,14,35,450,490,,�q�b,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,7.6
�k�C��,�эL�s,���X���,�эL,14,47,440,210,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,1.6
�k�C��,�эL�s,���X���,�эL,26,1,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,17.1
�k�C��,�эL�s,���X���,�эL,30,30,260,190,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,5.8
�k�C��,�эL�s,���X���,�эL,30,3,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,16.5
�k�C��,�эL�s,���X���,�эL,30,2,190,135,,,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,24.7
�k�C��,�эL�s,���X���,�эL,30,45,560,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,2
�k�C��,�эL�s,���X���,�эL,14,55,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,440.00000000000000000000,3.4
�k�C��,�эL�s,���X���,�эL,15,16,440,200,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,6.6
�k�C��,�эL�s,���X���,�эL,15,65,670,160,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3000.00000000000000000000,4.5
�k�C��,�эL�s,���X���,�эL,28,59,160,55,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1.9
�k�C��,�эL�s,���X���,�эL,15,40,280,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,3.6
�k�C��,�эL�s,���X���,�эL,13,43,450,420,,�S����,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,3.3
�k�C��,�эL�s,���X���,�эL,30,45,560,135,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,2
�k�C��,�эL�s,���X���,���ё�,25,40,270,420,,�q�b,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,8.9
�k�C��,�эL�s,���X���,�эL,30,36,310,175,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,540.00000000000000000000,1.7
�k�C��,�эL�s,���X���,�эL,12,37,170,,,�ؑ�,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,3.5
�k�C��,�эL�s,���X���,�эL,30,36,310,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,450.00000000000000000000,1.5
�k�C��,�эL�s,���X���,�эL,25,7,210,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,11
�k�C��,�эL�s,���X���,�эL,26,7,270,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,8.5
�k�C��,�эL�s,���X���,�эL,29,45,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,600.00000000000000000000,3.3
�k�C��,�эL�s,���X���,�эL,29,59,165,85,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,210.00000000000000000000,1.3
�k�C��,�эL�s,���X���,�эL,28,40,270,420,,�q�b,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,8.5
�k�C��,�эL�s,���X���,�эL,23,16,230,125,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,8.7
�k�C��,�эL�s,���X���,�эL,29,,270,420,,�q�b,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,5.9
�k�C��,�эL�s,���X���,�эL,13,11,540,490,,�ؑ�,�H�ƒn��,2013�N��Q�l����,7900.00000000000000000000,14.6
�k�C��,�эL�s,���X���,�эL,30,,310,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,8.7
�k�C��,�эL�s,���X���,�эL,28,39,590,230,,�ؑ�,��P��Z���n��,2011�N��P�l����,1000.00000000000000000000,1.7
�k�C��,�эL�s,���X���,�эL,14,47,540,510,,�q�b,��Q��Z���n��,2008�N��R�l����,3400.00000000000000000000,6.3
�k�C��,�эL�s,���X���,,,16,300,135,,�ؑ�,��P��Z���n��,2008�N��R�l����,3300.00000000000000000000,11
�k�C��,�эL�s,���X���,�эL,30,16,350,135,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,6
