�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ύ�s,���c��]��,����,120,,370,,,,�s�s�v����O,2023�N��R�l����,260.00000000000000000000,0.7
�k�C��,�Ύ�s,���c��]��,����,120,,2000,,,,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,0.1
�k�C��,�Ύ�s,���c��]��,����,120,,330,,,,�s�s�v����O,2021�N��S�l����,410.00000000000000000000,1.2
�k�C��,�Ύ�s,���c��]��,����,120,,230,,,,�s�s�v����O,2021�N��S�l����,280.00000000000000000000,1.2
�k�C��,�Ύ�s,���c��]��,����,120,,165,,,,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,0.9
�k�C��,�Ύ�s,���c��]��,,,,230,,,,�s�s�v����O,2021�N��Q�l����,110.00000000000000000000,0.5
�k�C��,�Ύ�s,���c��]��,,,,145,,,,�s�s�v����O,2021�N��Q�l����,19.00000000000000000000,0.1
�k�C��,�Ύ�s,���c��]��,����,120,,290,,,,�s�s�v����O,2020�N��R�l����,400.00000000000000000000,1.4
�k�C��,�Ύ�s,���c��]��,����,120,,165,,,,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,1.2
�k�C��,�Ύ�s,���c��]��,����,120,,165,,,,�s�s�v����O,2020�N��R�l����,180.00000000000000000000,1.1
�k�C��,�Ύ�s,���c��]��,,,,990,,,,�s�s�v����O,2019�N��S�l����,700.00000000000000000000,0.7
�k�C��,�Ύ�s,���c��]��,,,,700,,,,�s�s�v����O,2019�N��S�l����,80.00000000000000000000,0.1
�k�C��,�Ύ�s,���c��]��,,,,230,,,,�s�s�v����O,2019�N��R�l����,40.00000000000000000000,0.2
�k�C��,�Ύ�s,���c��]��,,,,420,,,,�s�s�v����O,2017�N��S�l����,150.00000000000000000000,0.4
�k�C��,�Ύ�s,���c��]��,,,,130,,,,�s�s�v����O,2017�N��R�l����,50.00000000000000000000,0.4
�k�C��,�Ύ�s,���c��]��,,,,330,,,,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.2
�k�C��,�Ύ�s,���c��]��,,,,230,,,,�s�s�v����O,2016�N��S�l����,40.00000000000000000000,0.2
�k�C��,�Ύ�s,���c��]��,,,,125,,,,�s�s�v����O,2016�N��Q�l����,67.00000000000000000000,0.5
�k�C��,�Ύ�s,���c��]��,����,120,,780,,,,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,0.4
�k�C��,�Ύ�s,���c��]��,����,120,,800,,,,�s�s�v����O,2015�N��S�l����,390.00000000000000000000,0.5
�k�C��,�Ύ�s,���c��]��,����,120,,70,,,,�s�s�v����O,2015�N��R�l����,10.00000000000000000000,0.1
�k�C��,�Ύ�s,���c��]��,����,120,,200,,,,�s�s�v����O,2015�N��Q�l����,170.00000000000000000000,0.9
�k�C��,�Ύ�s,���c��]��,����,120,,175,,,,�s�s�v����O,2014�N��S�l����,100.00000000000000000000,0.6
�k�C��,�Ύ�s,���c��]��,����,120,,230,,,,�s�s�v����O,2013�N��S�l����,35.00000000000000000000,0.2
�k�C��,�Ύ�s,���c��]��,,,,260,,,,�s�s�v����O,2013�N��R�l����,320.00000000000000000000,1.2
�k�C��,�Ύ�s,���c��]��,,,,260,,,,�s�s�v����O,2012�N��S�l����,90.00000000000000000000,0.3
�k�C��,�Ύ�s,���c��]��,,,,180,,,,�s�s�v����O,2012�N��S�l����,160.00000000000000000000,0.9
�k�C��,�Ύ�s,���c��]��,,,,1100,,,,�s�s�v����O,2011�N��S�l����,110.00000000000000000000,0.1
�k�C��,�Ύ�s,���c��]��,����,120,,330,,,,�s�s�v����O,2011�N��Q�l����,180.00000000000000000000,0.5
�k�C��,�Ύ�s,���c��]��,,,,1600,,,,�s�s�v����O,2011�N��Q�l����,410.00000000000000000000,0.3
�k�C��,�Ύ�s,���c��]��,����,120,,165,,,,�s�s�v����O,2010�N��S�l����,150.00000000000000000000,0.9
�k�C��,�Ύ�s,���c��]��,,,,660,,,,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,0.2
�k�C��,�Ύ�s,���c��]��,,,,430,,,,�s�s�v����O,2010�N��R�l����,180.00000000000000000000,0.4
�k�C��,�Ύ�s,���c��]��,,,,800,,,,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,0.4
�k�C��,�Ύ�s,���c��]��,,,,70,,,,�s�s�v����O,2010�N��P�l����,14.00000000000000000000,0.2
�k�C��,�Ύ�s,���c��]��,,,,250,,,,�s�s�v����O,2009�N��R�l����,110.00000000000000000000,0.4
�k�C��,�Ύ�s,���c��]��,,,,560,,,,�s�s�v����O,2009�N��R�l����,130.00000000000000000000,0.2
�k�C��,�Ύ�s,���c��]��,,,,165,,,,�s�s�v����O,2009�N��Q�l����,5.00000000000000000000,0
�k�C��,�Ύ�s,���c��]��,,,,350,,,,�s�s�v����O,2009�N��Q�l����,100.00000000000000000000,0.3
�k�C��,�Ύ�s,���c��]��,,,,990,,,,�s�s�v����O,2009�N��Q�l����,300.00000000000000000000,0.3
�k�C��,�Ύ�s,���c��]��,�Ύ듖��,120,,230,,,,�s�s�v����O,2009�N��P�l����,140.00000000000000000000,0.6
�k�C��,�Ύ�s,���c��]��,,,,230,,,,�s�s�v����O,2009�N��P�l����,76.00000000000000000000,0.3
�k�C��,�Ύ�s,���c��]��,,,,290,,,,�s�s�v����O,2008�N��S�l����,60.00000000000000000000,0.2
�k�C��,�Ύ�s,���c��]��,,,,410,,,,�s�s�v����O,2008�N��R�l����,130.00000000000000000000,0.3
�k�C��,�Ύ�s,���c��]��,,,,230,,,,�s�s�v����O,2008�N��R�l����,160.00000000000000000000,0.7
�k�C��,�Ύ�s,���c��]��,,,,185,,,,�s�s�v����O,2008�N��Q�l����,130.00000000000000000000,0.7
�k�C��,�Ύ�s,���c��]��,,,,70,,,,�s�s�v����O,2008�N��Q�l����,14.00000000000000000000,0.2
�k�C��,�Ύ�s,���c��]��,,,,190,,,,�s�s�v����O,2008�N��Q�l����,39.00000000000000000000,0.2
�k�C��,�Ύ�s,���c��]��,,,,290,,,,�s�s�v����O,2008�N��Q�l����,61.00000000000000000000,0.2
�k�C��,�Ύ�s,���c��]��,,,,500,,,,�s�s�v����O,2008�N��Q�l����,300.00000000000000000000,0.6
�k�C��,�Ύ�s,���c��]��,,,,310,,,,,2008�N��Q�l����,69.00000000000000000000,0.2
�k�C��,�Ύ�s,���c��]��,,,,130,,,,�s�s�v����O,2008�N��Q�l����,27.00000000000000000000,0.2
�k�C��,�Ύ�s,���c��]��,,,,330,,,,�s�s�v����O,2008�N��Q�l����,67.00000000000000000000,0.2
�k�C��,�Ύ�s,���c��]��,,,,890,,,,�s�s�v����O,2008�N��Q�l����,300.00000000000000000000,0.3
