�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,���o�_���ӉF��,�K��,25,11,220,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,10
������,���]�s,���o�_���ӉF��,�K��,25,10,220,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,12.7
������,���]�s,���o�_���ӉF��,�K��,24,,220,,,,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,13.6
������,���]�s,���o�_���ӉF��,�K��,22,9,220,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,15
������,���]�s,���o�_���ӉF��,�K��,26,11,200,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,6
������,���]�s,���o�_���ӉF��,�K��,24,10,220,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,13.2
������,���]�s,���o�_���ӉF��,�K��,25,,200,,,,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,14
������,���]�s,���o�_���ӉF��,�K��,23,10,200,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,12.5
������,���]�s,���o�_���ӉF��,�K��,21,11,220,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,3100.00000000000000000000,14.1
������,���]�s,���o�_���ӉF��,�K��,24,10,220,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,11.4
������,���]�s,���o�_���ӉF��,�K��,23,,200,,,,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,12.5
������,���]�s,���o�_���ӉF��,�K��,23,11,240,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,10
������,���]�s,���o�_���ӉF��,�K��,23,,220,,,,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,12.3
������,���]�s,���o�_���ӉF��,�K��,24,,240,,,,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,14.2
������,���]�s,���o�_���ӉF��,�K��,23,11,220,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,3300.00000000000000000000,15
������,���]�s,���o�_���ӉF��,�K��,21,13,230,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,3100.00000000000000000000,13.5
������,���]�s,���o�_���ӉF��,�K��,21,14,220,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,2800.00000000000000000000,12.7
