�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,���V�ؒ�,���R,30,21,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,2.7
�򕌌�,���R�s,���V�ؒ�,���R,30,28,340,550,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,7400.00000000000000000000,21.8
�򕌌�,���R�s,���V�ؒ�,���R,60,28,540,,,�ؑ�,�H�ƒn��,2022�N��R�l����,1100.00000000000000000000,2
�򕌌�,���R�s,���V�ؒ�,���R,30,6,195,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2700.00000000000000000000,13.8
�򕌌�,���R�s,���V�ؒ�,���R,30,46,210,145,,�ؑ�,��P��Z���n��,2022�N��P�l����,480.00000000000000000000,2.3
�򕌌�,���R�s,���V�ؒ�,���R,60,37,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,1.9
�򕌌�,���R�s,���V�ؒ�,���R,60,39,145,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,2.8
�򕌌�,���R�s,���V�ؒ�,���R,30,26,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,6.1
�򕌌�,���R�s,���V�ؒ�,���R,30,30,760,660,,�S����,�H�ƒn��,2021�N��P�l����,2800.00000000000000000000,3.7
�򕌌�,���R�s,���V�ؒ�,���R,60,36,210,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,820.00000000000000000000,3.9
�򕌌�,���R�s,���V�ؒ�,���R,30,26,140,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,10
�򕌌�,���R�s,���V�ؒ�,���R,23,23,260,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,360.00000000000000000000,1.4
�򕌌�,���R�s,���V�ؒ�,���R,30,4,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2500.00000000000000000000,15.2
�򕌌�,���R�s,���V�ؒ�,���R,30,29,1600,420,,�S����,�H�ƒn��,2019�N��S�l����,3000.00000000000000000000,1.9
�򕌌�,���R�s,���V�ؒ�,���R,30,13,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2100.00000000000000000000,7.8
�򕌌�,���R�s,���V�ؒ�,���R,30,48,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,1.6
�򕌌�,���R�s,���V�ؒ�,���R,30,5,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3400.00000000000000000000,12.1
�򕌌�,���R�s,���V�ؒ�,���R,30,29,510,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,780.00000000000000000000,1.5
�򕌌�,���R�s,���V�ؒ�,���R,30,25,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,790.00000000000000000000,4.3
�򕌌�,���R�s,���V�ؒ�,���R,30,7,210,110,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,15.7
�򕌌�,���R�s,���V�ؒ�,���R,30,8,155,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,16.1
�򕌌�,���R�s,���V�ؒ�,���R,30,52,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,250.00000000000000000000,2.4
�򕌌�,���R�s,���V�ؒ�,���R,30,8,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,16.7
�򕌌�,���R�s,���V�ؒ�,���R,30,43,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,410.00000000000000000000,2.5
�򕌌�,���R�s,���V�ؒ�,���R,30,8,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2400.00000000000000000000,14.1
�򕌌�,���R�s,���V�ؒ�,���R,30,8,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,15
�򕌌�,���R�s,���V�ؒ�,���R,30,8,260,110,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,13.8
�򕌌�,���R�s,���V�ؒ�,���R,30,41,400,105,,�S����,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,4.5
�򕌌�,���R�s,���V�ؒ�,���R,30,8,170,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,14.7
�򕌌�,���R�s,���V�ؒ�,���R,30,46,1800,1000,,,��P��Z���n��,2015�N��Q�l����,4800.00000000000000000000,2.7
�򕌌�,���R�s,���V�ؒ�,���R,30,9,180,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,17.8
�򕌌�,���R�s,���V�ؒ�,���R,60,30,1100,180,,,�H�ƒn��,2014�N��Q�l����,2000.00000000000000000000,1.8
�򕌌�,���R�s,���V�ؒ�,���R,29,51,150,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,700.00000000000000000000,4.7
�򕌌�,���R�s,���V�ؒ�,���R,30,50,180,190,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,5.6
�򕌌�,���R�s,���V�ؒ�,���R,60,36,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,710.00000000000000000000,2.5
�򕌌�,���R�s,���V�ؒ�,���R,30,11,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2300.00000000000000000000,13.9
�򕌌�,���R�s,���V�ؒ�,���R,30,12,155,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2000.00000000000000000000,12.9
�򕌌�,���R�s,���V�ؒ�,���R,30,42,60,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,250.00000000000000000000,4.2
�򕌌�,���R�s,���V�ؒ�,���R,30,13,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2500.00000000000000000000,13.5
�򕌌�,���R�s,���V�ؒ�,���R,30,51,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,320.00000000000000000000,2.1
�򕌌�,���R�s,���V�ؒ�,���R,30,43,160,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,230.00000000000000000000,1.4
�򕌌�,���R�s,���V�ؒ�,���R,30,23,780,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1700.00000000000000000000,2.2
�򕌌�,���R�s,���V�ؒ�,���R,30,27,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,11.5
�򕌌�,���R�s,���V�ؒ�,���R,30,42,360,190,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,4.2
�򕌌�,���R�s,���V�ؒ�,���R,30,25,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,800.00000000000000000000,3.5
�򕌌�,���R�s,���V�ؒ�,���R,30,48,600,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1600.00000000000000000000,2.7
�򕌌�,���R�s,���V�ؒ�,���R,30,34,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,6.5
�򕌌�,���R�s,���V�ؒ�,���R,30,51,770,230,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,3.9
�򕌌�,���R�s,���V�ؒ�,���R,30,53,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,110.00000000000000000000,0.7
�򕌌�,���R�s,���V�ؒ�,���R,22,47,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,6
�򕌌�,���R�s,���V�ؒ�,���R,30,40,2000,980,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,5000.00000000000000000000,2.5
�򕌌�,���R�s,���V�ؒ�,���R,30,47,400,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,730.00000000000000000000,1.8
�򕌌�,���R�s,���V�ؒ�,���R,30,42,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,950.00000000000000000000,6.8
�򕌌�,���R�s,���V�ؒ�,���R,30,49,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,1200.00000000000000000000,6.5
�򕌌�,���R�s,���V�ؒ�,���R,30,51,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��S�l����,1200.00000000000000000000,8.9
