�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���B�s,���򒆒�,����,3,49,40,115,,�S����,���ƒn��,2023�N��R�l����,200.00000000000000000000,5
��茧,���B�s,���򒆒�,����,1,,170,530,,�S����,���ƒn��,2023�N��Q�l����,800.00000000000000000000,4.7
��茧,���B�s,���򒆒�,����,3,44,160,470,,�S����,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,11.3
��茧,���B�s,���򒆒�,����,3,64,85,130,,�ؑ�,���ƒn��,2019�N��S�l����,5.00000000000000000000,0.1
��茧,���B�s,���򒆒�,����,4,,230,270,,�ؑ�,���ƒn��,2018�N��R�l����,510.00000000000000000000,2.2
��茧,���B�s,���򒆒�,����,3,70,210,390,,�S����,���ƒn��,2018�N��Q�l����,400.00000000000000000000,1.9
��茧,���B�s,���򒆒�,����,4,36,250,145,,,���ƒn��,2017�N��R�l����,1500.00000000000000000000,6
��茧,���B�s,���򒆒�,����,2,,230,70,,�ؑ�,���ƒn��,2014�N��P�l����,670.00000000000000000000,2.9
