�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,�厚�_��,�k�V�E���{��w�O,30,28,680,240,,�ؑ�,�s�X���������,2022�N��R�l����,3000.00000000000000000000,4.4
���쌧,���{�s,�厚�a�c,�k�V�E���{��w�O,21,46,500,240,,,�s�X���������,2022�N��Q�l����,6400.00000000000000000000,12.8
���쌧,���{�s,�厚�a�c,�k�V�E���{��w�O,23,32,220,,,,�s�X���������,2021�N��S�l����,3500.00000000000000000000,15.9
���쌧,���{�s,�厚�V��,�k�V�E���{��w�O,9,43,390,350,,�S����,�s�X���������,2019�N��R�l����,3000.00000000000000000000,7.7
���쌧,���{�s,�厚�_��,�k�V�E���{��w�O,30,50,195,60,,�ؑ�,�s�X���������,2018�N��S�l����,800.00000000000000000000,4.1
���쌧,���{�s,�厚�V��,�k�V�E���{��w�O,8,47,300,40,,�ؑ�,�s�X���������,2018�N��S�l����,890.00000000000000000000,3
���쌧,���{�s,�厚�V��,�k�V�E���{��w�O,8,6,230,110,,,�s�X���������,2018�N��P�l����,2100.00000000000000000000,9.1
���쌧,���{�s,�厚�V��,�k�V�E���{��w�O,5,9,200,110,,�ؑ�,�s�X���������,2016�N��S�l����,3400.00000000000000000000,17
���쌧,���{�s,�厚�V��,�k�V�E���{��w�O,5,9,200,120,,�y�ʓS����,�s�X���������,2016�N��P�l����,3600.00000000000000000000,18
���쌧,���{�s,�厚�V��,�k�V�E���{��w�O,14,,330,,,,�s�X���������,2015�N��S�l����,690.00000000000000000000,2.1
���쌧,���{�s,�厚�a�c,�k�V�E���{��w�O,25,,280,,,,�s�X���������,2015�N��P�l����,2700.00000000000000000000,9.6
���쌧,���{�s,�厚�a�c,�k�V�E���{��w�O,24,,200,,,,�s�X���������,2014�N��S�l����,2400.00000000000000000000,12
���쌧,���{�s,�厚�V��,�k�V�E���{��w�O,5,,160,185,,�ؑ�,�s�X���������,2014�N��R�l����,320.00000000000000000000,2
���쌧,���{�s,�厚�V��,�k�V�E���{��w�O,5,48,750,150,,�ؑ�,�s�X���������,2014�N��R�l����,1800.00000000000000000000,2.4
���쌧,���{�s,�厚�V��,�k�V�E���{��w�O,11,56,210,110,,�ؑ�,�s�X���������,2013�N��S�l����,1000.00000000000000000000,4.8
���쌧,���{�s,�厚�V��,�k�V�E���{��w�O,14,50,180,105,,�ؑ�,�s�X���������,2013�N��Q�l����,620.00000000000000000000,3.4
���쌧,���{�s,�厚�V��,�k�V�E���{��w�O,7,35,2000,2000,,�S����,�s�X���������,2012�N��P�l����,3500.00000000000000000000,1.8
���쌧,���{�s,�厚�V��,�k�V�E���{��w�O,6,52,510,350,,�ؑ�,�s�X���������,2011�N��R�l����,1800.00000000000000000000,3.5
���쌧,���{�s,�厚�V��,�k�V�E���{��w�O,4,54,190,105,,�ؑ�,�s�X���������,2007�N��S�l����,920.00000000000000000000,4.8
