�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���h�c��,�|��,30,31,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,6.4
���茧,�|���s,���h�c��,�|��,30,32,185,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,4.1
���茧,�|���s,���h�c��,�|��,26,42,250,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,6
���茧,�|���s,���h�c��,�|��,30,3,115,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,22.6
���茧,�|���s,���h�c��,�|��,28,,260,,,,,2019�N��R�l����,1100.00000000000000000000,4.2
���茧,�|���s,���h�c��,�|��,23,,430,280,,,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,2.6
���茧,�|���s,���h�c��,�|��,29,,500,,,,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,3
���茧,�|���s,���h�c��,�|��,29,,70,,,,��P���w�Z����p�n��,2019�N��P�l����,230.00000000000000000000,3.3
���茧,�|���s,���h�c��,�|��,18,30,200,135,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,7.5
���茧,�|���s,���h�c��,�|��,25,,210,,,,,2018�N��Q�l����,3900.00000000000000000000,18.6
���茧,�|���s,���h�c��,�|��,24,6,190,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,17.9
���茧,�|���s,���h�c��,�|��,25,6,210,120,,,,2018�N��Q�l����,4000.00000000000000000000,19
���茧,�|���s,���h�c��,�|��,25,6,195,85,,�y�ʓS����,,2018�N��Q�l����,3900.00000000000000000000,20
���茧,�|���s,���h�c��,�|��,25,6,210,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,18.6
���茧,�|���s,���h�c��,�|��,19,,195,,,,,2017�N��S�l����,3200.00000000000000000000,16.4
���茧,�|���s,���h�c��,�|��,30,,150,,,,��P���w�Z����p�n��,2017�N��S�l����,380.00000000000000000000,2.5
���茧,�|���s,���h�c��,�|��,19,,195,,,,,2017�N��Q�l����,3800.00000000000000000000,19.5
���茧,�|���s,���h�c��,�|��,20,,370,115,,,��P���w�Z����p�n��,2017�N��P�l����,460.00000000000000000000,1.2
���茧,�|���s,���h�c��,�|��,13,,165,,,,,2016�N��S�l����,2400.00000000000000000000,14.5
���茧,�|���s,���h�c��,�|��,13,,160,,,,,2016�N��S�l����,2500.00000000000000000000,15.6
���茧,�|���s,���h�c��,�|��,19,48,240,75,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,4.6
���茧,�|���s,���h�c��,�|��,13,,180,105,,�ؑ�,,2016�N��Q�l����,1000.00000000000000000000,5.6
���茧,�|���s,���h�c��,�|��,24,46,380,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,3.7
���茧,�|���s,���h�c��,�|��,21,9,135,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,16.3
���茧,�|���s,���h�c��,�|��,23,,340,250,,�ؑ�,,2010�N��Q�l����,2600.00000000000000000000,7.6
���茧,�|���s,���h�c��,�|��,30,20,160,85,,�ؑ�,�s�X���������,2010�N��P�l����,1400.00000000000000000000,8.8
