�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,��V,��m��,30,29,120,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,4.6
��茧,��֎s,��V,��m��,30,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,13.3
��茧,��֎s,��V,��m��,30,3,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,12.7
��茧,��֎s,��V,��m��,30,4,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,6.7
��茧,��֎s,��V,��m��,30,4,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,12.2
��茧,��֎s,��V,��m��,30,,175,25,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,710.00000000000000000000,4.1
��茧,��֎s,��V,�R�m��,19,16,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,8.6
��茧,��֎s,��V,��m��,30,17,195,105,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,11.8
