�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�w�쒬,�@�E�@,6,22,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,27.1
���R��,���R�s�k��,�w�쒬,�@�E�@,4,,65,,�R�k�c�j,,,2020�N��R�l����,3100.00000000000000000000,47.7
���R��,���R�s�k��,�w�쒬,�@�E�@,2,,75,,,,,2019�N��R�l����,2200.00000000000000000000,29.3
���R��,���R�s�k��,�w�쒬,�@�E�@,4,,75,,�R�k�c�j,,,2019�N��R�l����,3200.00000000000000000000,42.7
���R��,���R�s�k��,�w�쒬,�@�E�@,6,22,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,38.6
���R��,���R�s�k��,�w�쒬,�@�E�@,6,22,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,25.7
���R��,���R�s�k��,�w�쒬,�@�E�@,6,22,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,30.7
���R��,���R�s�k��,�w�쒬,�@�E�@,8,22,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,28.6
���R��,���R�s�k��,�w�쒬,�@�E�@,30,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,27.1
���R��,���R�s�k��,�w�쒬,�@�E�@,6,22,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,27.1
