�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,����s,�Ȗ{��,�c��,7,,200,110,,�ؑ�,�P��Z��,2023�N��S�l����,1800.00000000000000000000,9
�Ȗ،�,����s,�Ȗ{��,�c��,5,,190,120,�S�k�c�j,�ؑ�,���H��,2023�N��3�l����,1700.00000000000000000000,8.9
�Ȗ،�,����s,�Ȗ{��,�c��,5,,195,120,�S�k�c�j,�ؑ�,���H��,2023�N��3�l����,1700.00000000000000000000,8.7
�Ȗ،�,����s,�Ȗ{��,�c��,14,,210,75,,�ؑ�,�P��Z��,2023�N��3�l����,670.00000000000000000000,3.2
�Ȗ،�,����s,�Ȗ{��,�c��,9,,270,,,,�P��Z��,2023�N��2�l����,350.00000000000000000000,1.3
�Ȗ،�,����s,�Ȗ{��,�c��,14,,175,100,,�ؑ�,�P��Z��,2023�N��1�l����,1900.00000000000000000000,10.9
�Ȗ،�,����s,�Ȗ{��,�c��,12,,200,100,,�ؑ�,�P��Z��,2023�N��1�l����,1400.00000000000000000000,7
�Ȗ،�,����s,�Ȗ{��,�c��,14,,210,100,,�ؑ�,�P��Z��,2023�N��1�l����,1200.00000000000000000000,5.7
�Ȗ،�,����s,�Ȗ{��,�c��,8,,180,80,,�ؑ�,�P��Z��,2022�N��3�l����,170.00000000000000000000,0.9
�Ȗ،�,����s,�Ȗ{��,�c��,8,,270,70,,�ؑ�,�P��Z��,2022�N��1�l����,50.00000000000000000000,0.2
�Ȗ،�,����s,�{��,����,9,,360,300,,�ؑ�,����,2022�N��1�l����,2300.00000000000000000000,6.4
�Ȗ،�,����s,�Ȗ{��,�c��,9,,400,85,,�ؑ�,�P��Z��,2021�N��4�l����,2200.00000000000000000000,5.5
�Ȗ،�,����s,�Ȗ{��,�c��,5,,200,85,,�ؑ�,�P��Z��,2021�N��3�l����,1800.00000000000000000000,9
�Ȗ،�,����s,�Ȗ{��,�c��,19,,230,85,,�y�ʓS����,�P��Z��,2021�N��3�l����,500.00000000000000000000,2.2
�Ȗ،�,����s,�{��,����,9,,350,370,,�ؑ�,����,2021�N��2�l����,1000.00000000000000000000,2.9
�Ȗ،�,����s,�Ȗ{��,�c��,6,,260,115,,�ؑ�,�P��Z��,2021�N��1�l����,2600.00000000000000000000,10
�Ȗ،�,����s,�Ȗ{��,�c��,15,,240,100,,�ؑ�,�P��Z��,2021�N��1�l����,420.00000000000000000000,1.8
�Ȗ،�,����s,�Ȗ{��,�c��,9,,240,115,,�ؑ�,�P��Z��,2020�N��4�l����,2100.00000000000000000000,8.8
�Ȗ،�,����s,�Ȗ{��,�c��,9,,190,105,,�ؑ�,�P��Z��,2020�N��4�l����,2000.00000000000000000000,10.5
�Ȗ،�,����s,�Ȗ{��,�c��,9,,250,115,,�ؑ�,�P��Z��,2020�N��4�l����,2500.00000000000000000000,10
�Ȗ،�,����s,�Ȗ{��,�c��,8,,230,,,,�P��Z��,2020�N��4�l����,1700.00000000000000000000,7.4
�Ȗ،�,����s,�Ȗ{��,�c��,15,,260,110,,�ؑ�,�P��Z��,2020�N��3�l����,1700.00000000000000000000,6.5
�Ȗ،�,����s,�Ȗ{��,�c��,3,,1300,510,,�ؑ�,�P��Z��,2020�N��3�l����,580.00000000000000000000,0.4
�Ȗ،�,����s,�Ȗ{��,�c��,15,,210,115,,�ؑ�,�P��Z��,2020�N��2�l����,1500.00000000000000000000,7.1
�Ȗ،�,����s,�Ȗ{��,�c��,6,,270,120,,�ؑ�,�P��Z��,2020�N��1�l����,2100.00000000000000000000,7.8
�Ȗ،�,����s,�Ȗ{��,�c��,6,4,380,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,8.2
�Ȗ،�,����s,�{��,����,8,52,210,85,,,���ƒn��,2019�N��Q�l����,330.00000000000000000000,1.6
�Ȗ،�,����s,�Ȗ{��,�c��,8,6,175,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,8.6
�Ȗ،�,����s,�Ȗ{��,�c��,10,48,270,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,650.00000000000000000000,2.4
�Ȗ،�,����s,�Ȗ{��,�c��,8,6,185,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,9.2
�Ȗ،�,����s,�Ȗ{��,�c��,9,51,280,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,300.00000000000000000000,1.1
�Ȗ،�,����s,�Ȗ{��,�c��,13,7,260,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,7.7
�Ȗ،�,����s,�Ȗ{��,�c��,19,38,280,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,3.9
�Ȗ،�,����s,�Ȗ{��,�c��,9,7,330,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,7.9
�Ȗ،�,����s,�Ȗ{��,�c��,7,7,310,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,10.3
�Ȗ،�,����s,�Ȗ{��,�c��,7,7,360,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,6.9
�Ȗ،�,����s,�Ȗ{��,�g��,10,,720,,,,�s�X���������,2016�N��P�l����,1800.00000000000000000000,2.5
�Ȗ،�,����s,�Ȗ{��,�c��,10,9,240,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,9.6
�Ȗ،�,����s,�Ȗ{��,�c��,20,29,920,430,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,3.7
�Ȗ،�,����s,�Ȗ{��,�c��,8,49,270,85,,�ؑ�,�s�X���������,2013�N��S�l����,300.00000000000000000000,1.1
�Ȗ،�,����s,�Ȗ{��,�c��,10,40,230,135,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,4.8
�Ȗ،�,����s,�{��,����,11,,1100,,,�ؑ�,���ƒn��,2009�N��Q�l����,1500.00000000000000000000,1.4
�Ȗ،�,����s,�Ȗ{��,�c��,5,27,330,130,,�S����,���H�ƒn��,2008�N��Q�l����,1500.00000000000000000000,4.5
�Ȗ،�,����s,�Ȗ{��,�c��,8,17,195,120,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,2500.00000000000000000000,12.8
