�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���u�s,�L��,������,30,,200,80,,,�s�X���������,2023�N��R�l����,4300.00000000000000000000,21.5
�F�{��,���u�s,�L��,������,30,42,200,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,11
�F�{��,���u�s,�L��,����,30,4,200,110,,�ؑ�,�s�X���������,2023�N��Q�l����,3600.00000000000000000000,18
�F�{��,���u�s,�L��,������,30,32,240,145,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,6.7
�F�{��,���u�s,�L��,������,30,43,200,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,5
�F�{��,���u�s,�L��,���̐X,30,33,490,320,,�S����,�s�X���������,2023�N��P�l����,4400.00000000000000000000,9
�F�{��,���u�s,�L��,����,29,2,290,100,,�ؑ�,�s�X���������,2022�N��S�l����,4100.00000000000000000000,14.1
�F�{��,���u�s,�L��,����,20,2,250,90,,�ؑ�,�s�X���������,2022�N��S�l����,3600.00000000000000000000,14.4
�F�{��,���u�s,�L��,����,30,36,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5.7
�F�{��,���u�s,�L��,�ďt��ÃZ���^�[�O,28,3,210,120,,�ؑ�,�s�X���������,2022�N��S�l����,3700.00000000000000000000,17.6
�F�{��,���u�s,�L��,����,26,44,260,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,4.6
�F�{��,���u�s,�L��,����,30,,200,110,,,�s�X���������,2022�N��R�l����,3900.00000000000000000000,19.5
�F�{��,���u�s,�L��,����,28,45,230,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,7.4
�F�{��,���u�s,�L��,���u,30,3,210,115,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,16.2
�F�{��,���u�s,�L��,���u,30,3,210,115,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,16.2
�F�{��,���u�s,�L��,���u,30,,210,105,,,�s�X���������,2022�N��R�l����,3400.00000000000000000000,16.2
�F�{��,���u�s,�L��,������,30,2,300,85,,�ؑ�,�s�X���������,2022�N��R�l����,5200.00000000000000000000,17.3
�F�{��,���u�s,�L��,������,30,43,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,5.5
�F�{��,���u�s,�L��,������,30,19,240,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,10
�F�{��,���u�s,�L��,����,30,43,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,4.8
�F�{��,���u�s,�L��,����,30,10,210,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2800.00000000000000000000,13.3
�F�{��,���u�s,�L��,���̐X,30,31,210,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,5.7
�F�{��,���u�s,�L��,������,30,43,200,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,8.5
�F�{��,���u�s,�L��,�ďt��ÃZ���^�[�O,28,3,210,120,,�ؑ�,�s�X���������,2022�N��P�l����,2700.00000000000000000000,12.9
�F�{��,���u�s,�L��,���u,30,2,200,85,,�ؑ�,�s�X���������,2022�N��P�l����,3400.00000000000000000000,17
�F�{��,���u�s,�L��,������,29,35,410,155,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,6.1
�F�{��,���u�s,�L��,����,6,36,250,150,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,5.2
�F�{��,���u�s,�L��,���u,30,3,210,90,,�ؑ�,�s�X���������,2021�N��S�l����,1200.00000000000000000000,5.7
�F�{��,���u�s,�L��,������,25,45,240,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,6.3
�F�{��,���u�s,�L��,���u,30,3,240,80,,,�s�X���������,2021�N��R�l����,2800.00000000000000000000,11.7
�F�{��,���u�s,�L��,���u,30,2,250,,,�ؑ�,�s�X���������,2021�N��R�l����,2900.00000000000000000000,11.6
�F�{��,���u�s,�L��,������,30,5,200,115,,�y�ʓS����,�s�X���������,2021�N��R�l����,4400.00000000000000000000,22
�F�{��,���u�s,�L��,������,30,2,220,110,,�y�ʓS����,�s�X���������,2021�N��R�l����,4700.00000000000000000000,21.4
�F�{��,���u�s,�L��,����,30,45,230,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,9.1
�F�{��,���u�s,�L��,���̐X,30,3,240,90,,,�s�X���������,2021�N��Q�l����,4900.00000000000000000000,20.4
�F�{��,���u�s,�L��,���u,30,,200,110,,,�s�X���������,2021�N��Q�l����,4300.00000000000000000000,21.5
�F�{��,���u�s,�L��,������,30,3,210,105,,,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,14.3
�F�{��,���u�s,�L��,���̐X,30,,250,,,,�s�X���������,2021�N��P�l����,4600.00000000000000000000,18.4
�F�{��,���u�s,�L��,������,30,4,200,110,,�ؑ�,�s�X���������,2021�N��P�l����,4700.00000000000000000000,23.5
�F�{��,���u�s,�L��,����,30,28,185,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,9.2
�F�{��,���u�s,�L��,���̐X,30,8,210,120,,�ؑ�,�s�X���������,2020�N��S�l����,3300.00000000000000000000,15.7
�F�{��,���u�s,�L��,���̐X,30,,230,,,,�s�X���������,2020�N��S�l����,4200.00000000000000000000,18.3
�F�{��,���u�s,�L��,���̐X,30,,230,,,,�s�X���������,2020�N��S�l����,4100.00000000000000000000,17.8
�F�{��,���u�s,�L��,���̐X,30,3,240,95,,�ؑ�,�s�X���������,2020�N��S�l����,4300.00000000000000000000,17.9
�F�{��,���u�s,�L��,������,30,43,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,980.00000000000000000000,4.7
�F�{��,���u�s,�L��,���̐X,30,3,240,135,,�y�ʓS����,�s�X���������,2020�N��R�l����,5700.00000000000000000000,23.8
�F�{��,���u�s,�L��,���̐X,30,3,230,,,,�s�X���������,2020�N��R�l����,4300.00000000000000000000,18.7
�F�{��,���u�s,�L��,���̐X,30,,260,,,,�s�X���������,2020�N��R�l����,4900.00000000000000000000,18.8
�F�{��,���u�s,�L��,���̐X,30,,250,,,,�s�X���������,2020�N��R�l����,4300.00000000000000000000,17.2
�F�{��,���u�s,�L��,������,30,40,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,7
�F�{��,���u�s,�L��,������,30,3,230,85,,�y�ʓS����,�s�X���������,2020�N��R�l����,4100.00000000000000000000,17.8
�F�{��,���u�s,�L��,������,30,,240,125,,,�s�X���������,2020�N��R�l����,5500.00000000000000000000,22.9
�F�{��,���u�s,�L��,�ďt��ÃZ���^�[�O,29,5,200,110,,�ؑ�,�s�X���������,2020�N��P�l����,3100.00000000000000000000,15.5
�F�{��,���u�s,�L��,������,30,47,230,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,4.3
�F�{��,���u�s,�L��,������,30,5,330,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,9.7
�F�{��,���u�s,�L��,������,30,4,210,120,,�ؑ�,�s�X���������,2020�N��P�l����,3700.00000000000000000000,17.6
�F�{��,���u�s,�L��,����,30,43,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5.5
�F�{��,���u�s,�L��,���̐X,30,,230,,,,�s�X���������,2019�N��S�l����,4400.00000000000000000000,19.1
�F�{��,���u�s,�L��,���u,18,5,200,100,,�ؑ�,�s�X���������,2019�N��S�l����,2300.00000000000000000000,11.5
�F�{��,���u�s,�L��,����,30,13,230,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,10.4
�F�{��,���u�s,�L��,������,30,4,240,95,,,�s�X���������,2019�N��R�l����,3700.00000000000000000000,15.4
�F�{��,���u�s,�L��,�F�{����O,29,4,230,95,,,�s�X���������,2019�N��Q�l����,4500.00000000000000000000,19.6
�F�{��,���u�s,�L��,�ďt��ÃZ���^�[�O,30,11,200,115,,�y�ʓS����,�s�X���������,2019�N��Q�l����,2700.00000000000000000000,13.5
�F�{��,���u�s,�L��,�ďt��ÃZ���^�[�O,20,6,240,90,,�ؑ�,�s�X���������,2019�N��Q�l����,2600.00000000000000000000,10.8
�F�{��,���u�s,�L��,�ďt��ÃZ���^�[�O,26,4,230,120,,,�s�X���������,2019�N��Q�l����,4700.00000000000000000000,20.4
�F�{��,���u�s,�L��,����,29,45,240,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,4.6
�F�{��,���u�s,�L��,����,29,41,210,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,6.2
�F�{��,���u�s,�L��,����,29,4,230,150,,�ؑ�,�s�X���������,2019�N��P�l����,5400.00000000000000000000,23.5
�F�{��,���u�s,�L��,����,29,4,200,120,,�ؑ�,�s�X���������,2019�N��P�l����,4100.00000000000000000000,20.5
�F�{��,���u�s,�L��,�ďt��ÃZ���^�[�O,19,6,200,100,,�ؑ�,�s�X���������,2019�N��P�l����,2100.00000000000000000000,10.5
�F�{��,���u�s,�L��,���u,18,5,200,115,,�ؑ�,�s�X���������,2019�N��P�l����,3200.00000000000000000000,16
�F�{��,���u�s,�L��,����,30,12,220,125,,�y�ʓS����,�s�X���������,2018�N��S�l����,3700.00000000000000000000,16.8
�F�{��,���u�s,�L��,�ďt��ÃZ���^�[�O,26,45,230,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,9.1
�F�{��,���u�s,�L��,���̐X,30,5,250,,,,�s�X���������,2018�N��S�l����,4200.00000000000000000000,16.8
�F�{��,���u�s,�L��,���̐X,30,,470,,,,�s�X���������,2018�N��S�l����,11000.00000000000000000000,23.4
�F�{��,���u�s,�L��,������,30,11,210,115,,�y�ʓS����,�s�X���������,2018�N��S�l����,2700.00000000000000000000,12.9
�F�{��,���u�s,�L��,����,30,5,230,125,,�y�ʓS����,�s�X���������,2018�N��R�l����,4700.00000000000000000000,20.4
�F�{��,���u�s,�L��,������,30,47,220,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,4.5
�F�{��,���u�s,�L��,���̐X,30,40,200,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,6
�F�{��,���u�s,�L��,����,26,6,270,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,8.9
�F�{��,���u�s,�L��,�ďt��ÃZ���^�[�O,30,5,200,120,,�ؑ�,�s�X���������,2018�N��P�l����,3500.00000000000000000000,17.5
�F�{��,���u�s,�L��,�ďt��ÃZ���^�[�O,30,7,220,105,,�ؑ�,�s�X���������,2017�N��S�l����,3200.00000000000000000000,14.5
�F�{��,���u�s,�L��,�O����,60,45,1100,,,�ؑ�,�s�X���������,2017�N��R�l����,3400.00000000000000000000,3.1
�F�{��,���u�s,�L��,������,26,46,230,85,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,900.00000000000000000000,3.9
�F�{��,���u�s,�L��,������,30,36,210,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,7.1
�F�{��,���u�s,�L��,����,28,33,200,135,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,6
�F�{��,���u�s,�L��,���u,30,57,990,170,,�ؑ�,�s�X���������,2017�N��Q�l����,400.00000000000000000000,0.4
�F�{��,���u�s,�L��,������,28,41,290,150,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,5.5
�F�{��,���u�s,�L��,������,30,43,240,180,,�S����,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,4.2
�F�{��,���u�s,�L��,����,20,15,210,110,,�ؑ�,�s�X���������,2017�N��P�l����,2300.00000000000000000000,11
�F�{��,���u�s,�L��,������,30,39,210,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,8.6
�F�{��,���u�s,�L��,������,28,34,370,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,190.00000000000000000000,0.5
�F�{��,���u�s,�L��,������,30,36,230,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,5.7
�F�{��,���u�s,�L��,������,26,46,230,85,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,4.8
�F�{��,���u�s,�L��,�ďt��ÃZ���^�[�O,20,12,420,85,,�ؑ�,�s�X���������,2016�N��R�l����,1600.00000000000000000000,3.8
�F�{��,���u�s,�L��,������,30,32,260,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,5
�F�{��,���u�s,�L��,����,25,8,210,115,,�ؑ�,�s�X���������,2016�N��Q�l����,2800.00000000000000000000,13.3
�F�{��,���u�s,�L��,������,30,36,220,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,5.5
�F�{��,���u�s,�L��,����,28,10,180,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,12.2
�F�{��,���u�s,�L��,����,29,9,180,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,13.9
�F�{��,���u�s,�L��,���̐X,30,10,210,125,,�y�ʓS����,�s�X���������,2015�N��S�l����,3800.00000000000000000000,18.1
�F�{��,���u�s,�L��,����,30,9,250,115,,�y�ʓS����,�s�X���������,2015�N��R�l����,3700.00000000000000000000,14.8
�F�{��,���u�s,�L��,����,30,42,210,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,5.2
�F�{��,���u�s,�L��,���̐X,30,35,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,7
�F�{��,���u�s,�L��,���̐X,30,9,220,90,,�y�ʓS����,�s�X���������,2015�N��R�l����,3200.00000000000000000000,14.5
�F�{��,���u�s,�L��,���̐X,30,9,250,120,,�y�ʓS����,�s�X���������,2015�N��R�l����,3600.00000000000000000000,14.4
�F�{��,���u�s,�L��,���̐X,30,10,200,125,,�y�ʓS����,�s�X���������,2015�N��Q�l����,3200.00000000000000000000,16
�F�{��,���u�s,�L��,���̐X,30,9,250,125,,�y�ʓS����,�s�X���������,2015�N��Q�l����,3500.00000000000000000000,14
�F�{��,���u�s,�L��,���̐X,30,9,230,90,,�ؑ�,�s�X���������,2015�N��Q�l����,3900.00000000000000000000,17
�F�{��,���u�s,�L��,����,30,9,200,125,,�ؑ�,�s�X���������,2015�N��P�l����,3000.00000000000000000000,15
�F�{��,���u�s,�L��,����,26,46,220,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,750.00000000000000000000,3.4
�F�{��,���u�s,�L��,���̐X,30,9,200,140,,�ؑ�,�s�X���������,2015�N��P�l����,4200.00000000000000000000,21
�F�{��,���u�s,�L��,������,30,40,200,75,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,8.5
�F�{��,���u�s,�L��,����,30,40,200,75,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,5.5
�F�{��,���u�s,�L��,���̐X,30,10,240,135,,�y�ʓS����,�s�X���������,2014�N��S�l����,3400.00000000000000000000,14.2
�F�{��,���u�s,�L��,���̐X,30,9,260,140,,�y�ʓS����,�s�X���������,2014�N��S�l����,4100.00000000000000000000,15.8
�F�{��,���u�s,�L��,������,30,38,230,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,6.1
�F�{��,���u�s,�L��,�F�{����O,30,,200,,,,�s�X���������,2014�N��R�l����,2600.00000000000000000000,13
�F�{��,���u�s,�L��,����,24,12,220,120,,�ؑ�,�s�X���������,2014�N��R�l����,3200.00000000000000000000,14.5
�F�{��,���u�s,�L��,���u,60,,1200,,,,�s�X���������,2014�N��R�l����,400.00000000000000000000,0.3
�F�{��,���u�s,�L��,������,30,,220,,,,�s�X���������,2014�N��R�l����,3700.00000000000000000000,16.8
�F�{��,���u�s,�L��,����,23,10,200,115,,�ؑ�,�s�X���������,2014�N��Q�l����,3000.00000000000000000000,15
�F�{��,���u�s,�L��,�ďt��ÃZ���^�[�O,28,12,230,70,,�ؑ�,�s�X���������,2014�N��Q�l����,2000.00000000000000000000,8.7
�F�{��,���u�s,�L��,���̐X,30,10,240,115,,�y�ʓS����,�s�X���������,2014�N��Q�l����,3800.00000000000000000000,15.8
�F�{��,���u�s,�L��,������,30,10,250,85,,�y�ʓS����,�s�X���������,2014�N��Q�l����,3000.00000000000000000000,12
�F�{��,���u�s,�L��,���̐X,30,,200,,,,�s�X���������,2014�N��P�l����,2900.00000000000000000000,14.5
�F�{��,���u�s,�L��,���̐X,30,10,200,115,,�y�ʓS����,�s�X���������,2014�N��P�l����,3100.00000000000000000000,15.5
�F�{��,���u�s,�L��,����,24,11,210,105,,�ؑ�,�s�X���������,2013�N��S�l����,2900.00000000000000000000,13.8
�F�{��,���u�s,�L��,����,30,,200,,,,�s�X���������,2013�N��S�l����,2100.00000000000000000000,10.5
�F�{��,���u�s,�L��,����,30,,200,,,,�s�X���������,2013�N��S�l����,3100.00000000000000000000,15.5
�F�{��,���u�s,�L��,���̐X,30,,250,,,,�s�X���������,2013�N��S�l����,4100.00000000000000000000,16.4
�F�{��,���u�s,�L��,���̐X,30,,200,,,,�s�X���������,2013�N��S�l����,3100.00000000000000000000,15.5
�F�{��,���u�s,�L��,���̐X,30,,210,,,,�s�X���������,2013�N��S�l����,3400.00000000000000000000,16.2
�F�{��,���u�s,�L��,������,30,,200,,,,�s�X���������,2013�N��R�l����,2500.00000000000000000000,12.5
�F�{��,���u�s,�L��,������,30,,200,,,,�s�X���������,2013�N��R�l����,1900.00000000000000000000,9.5
�F�{��,���u�s,�L��,������,30,,200,,,,�s�X���������,2013�N��R�l����,2300.00000000000000000000,11.5
�F�{��,���u�s,�L��,������,30,,230,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,6.5
�F�{��,���u�s,�L��,������,30,,200,,,,�s�X���������,2013�N��R�l����,2400.00000000000000000000,12
�F�{��,���u�s,�L��,������,28,32,230,150,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,7.8
�F�{��,���u�s,�L��,������,30,12,210,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,11.9
�F�{��,���u�s,�L��,������,30,45,240,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,5.4
�F�{��,���u�s,�L��,������,30,10,200,125,,�ؑ�,�s�X���������,2013�N��R�l����,2800.00000000000000000000,14
�F�{��,���u�s,�L��,����,25,,2000,,,,�s�X���������,2013�N��Q�l����,7400.00000000000000000000,3.7
�F�{��,���u�s,�L��,���u,21,43,2000,230,,�S����,�s�X���������,2013�N��Q�l����,1500.00000000000000000000,0.8
�F�{��,���u�s,�L��,������,26,44,220,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,5.9
�F�{��,���u�s,�L��,������,30,,210,,,,�s�X���������,2013�N��Q�l����,3400.00000000000000000000,16.2
�F�{��,���u�s,�L��,������,21,,220,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,5.9
�F�{��,���u�s,�L��,������,30,11,210,115,,�ؑ�,�s�X���������,2013�N��Q�l����,2800.00000000000000000000,13.3
�F�{��,���u�s,�L��,������,30,14,230,110,,�ؑ�,�s�X���������,2013�N��Q�l����,2600.00000000000000000000,11.3
�F�{��,���u�s,�L��,����,24,12,210,115,,�ؑ�,�s�X���������,2013�N��P�l����,2600.00000000000000000000,12.4
�F�{��,���u�s,�L��,������,30,45,250,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,5.6
�F�{��,���u�s,�L��,������,30,11,200,110,,�y�ʓS����,�s�X���������,2013�N��P�l����,2800.00000000000000000000,14
�F�{��,���u�s,�L��,������,30,11,240,130,,�y�ʓS����,�s�X���������,2013�N��P�l����,3800.00000000000000000000,15.8
�F�{��,���u�s,�L��,������,30,11,210,80,,�y�ʓS����,�s�X���������,2013�N��P�l����,3200.00000000000000000000,15.2
�F�{��,���u�s,�L��,����,29,22,210,110,,�ؑ�,�s�X���������,2012�N��S�l����,950.00000000000000000000,4.5
�F�{��,���u�s,�L��,����,25,11,200,105,,�ؑ�,�s�X���������,2012�N��S�l����,2000.00000000000000000000,10
�F�{��,���u�s,�L��,���̐X,30,12,240,130,,�ؑ�,�s�X���������,2012�N��S�l����,2600.00000000000000000000,10.8
�F�{��,���u�s,�L��,���̐X,30,,220,,,,�s�X���������,2012�N��S�l����,3600.00000000000000000000,16.4
�F�{��,���u�s,�L��,������,30,11,220,110,,�y�ʓS����,�s�X���������,2012�N��S�l����,3400.00000000000000000000,15.5
�F�{��,���u�s,�L��,������,30,11,210,125,,�y�ʓS����,�s�X���������,2012�N��S�l����,3400.00000000000000000000,16.2
�F�{��,���u�s,�L��,������,30,11,210,115,,�y�ʓS����,�s�X���������,2012�N��S�l����,3500.00000000000000000000,16.7
�F�{��,���u�s,�L��,����,28,11,210,110,,�ؑ�,�s�X���������,2012�N��R�l����,3400.00000000000000000000,16.2
�F�{��,���u�s,�L��,����,26,22,220,80,,�ؑ�,�s�X���������,2012�N��Q�l����,1400.00000000000000000000,6.4
�F�{��,���u�s,�L��,����,20,,200,,,,�s�X���������,2012�N��Q�l����,2900.00000000000000000000,14.5
�F�{��,���u�s,�L��,���̐X,30,12,240,115,,�ؑ�,�s�X���������,2012�N��Q�l����,2400.00000000000000000000,10
�F�{��,���u�s,�L��,������,30,46,220,90,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,880.00000000000000000000,4
�F�{��,���u�s,�L��,������,30,35,220,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,950.00000000000000000000,4.3
�F�{��,���u�s,�L��,������,30,23,1100,165,,�ؑ�,�s�X���������,2012�N��Q�l����,3500.00000000000000000000,3.2
�F�{��,���u�s,�L��,����,29,12,200,110,,�ؑ�,�s�X���������,2012�N��P�l����,2800.00000000000000000000,14
�F�{��,���u�s,�L��,����,23,,620,,,,�s�X���������,2012�N��P�l����,750.00000000000000000000,1.2
�F�{��,���u�s,�L��,����,29,41,210,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,5.2
�F�{��,���u�s,�L��,�ďt��ÃZ���^�[�O,20,,140,,,,�s�X���������,2011�N��S�l����,340.00000000000000000000,2.4
�F�{��,���u�s,�L��,���u,30,12,230,105,,�ؑ�,�s�X���������,2011�N��S�l����,2300.00000000000000000000,10
�F�{��,���u�s,�L��,���u,30,12,240,115,,�ؑ�,�s�X���������,2011�N��S�l����,2600.00000000000000000000,10.8
�F�{��,���u�s,�L��,������,30,35,240,135,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,5.8
�F�{��,���u�s,�L��,����,21,45,250,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,5.2
�F�{��,���u�s,�L��,���̐X,30,13,230,125,,�ؑ�,�s�X���������,2011�N��R�l����,2600.00000000000000000000,11.3
�F�{��,���u�s,�L��,������,30,13,230,180,,,�s�X���������,2011�N��R�l����,3200.00000000000000000000,13.9
�F�{��,���u�s,�L��,������,29,43,210,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,6.7
�F�{��,���u�s,�L��,����,29,41,250,85,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,5.2
�F�{��,���u�s,�L��,������,30,34,210,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,6.2
�F�{��,���u�s,�L��,������,30,19,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,13.5
�F�{��,���u�s,�L��,������,26,38,220,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,6.4
�F�{��,���u�s,�L��,����,29,29,180,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,7.2
�F�{��,���u�s,�L��,���̐X,30,13,200,120,,�ؑ�,�s�X���������,2011�N��P�l����,3200.00000000000000000000,16
�F�{��,���u�s,�L��,����,25,13,200,100,,�ؑ�,�s�X���������,2010�N��S�l����,2700.00000000000000000000,13.5
�F�{��,���u�s,�L��,����,25,,200,,,,�s�X���������,2010�N��S�l����,2300.00000000000000000000,11.5
�F�{��,���u�s,�L��,�ďt��ÃZ���^�[�O,30,13,210,110,,�y�ʓS����,�s�X���������,2010�N��S�l����,2900.00000000000000000000,13.8
�F�{��,���u�s,�L��,���̐X,30,13,200,80,,�y�ʓS����,�s�X���������,2010�N��S�l����,2500.00000000000000000000,12.5
�F�{��,���u�s,�L��,���̐X,30,36,220,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,6.4
�F�{��,���u�s,�L��,���u,25,,220,,,,�s�X���������,2010�N��S�l����,230.00000000000000000000,1
�F�{��,���u�s,�L��,������,29,44,230,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,4.8
�F�{��,���u�s,�L��,������,30,40,230,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,5.2
�F�{��,���u�s,�L��,������,30,14,220,90,,�ؑ�,�s�X���������,2010�N��Q�l����,2700.00000000000000000000,12.3
�F�{��,���u�s,�L��,������,30,33,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,6.5
�F�{��,���u�s,�L��,������,30,40,210,80,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,5.2
�F�{��,���u�s,�L��,������,10,39,290,200,,�S����,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,5.2
�F�{��,���u�s,�L��,������,29,31,210,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,7.1
�F�{��,���u�s,�L��,������,19,14,520,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,5.2
�F�{��,���u�s,�L��,����,21,15,220,120,,�ؑ�,�s�X���������,2009�N��S�l����,2900.00000000000000000000,13.2
�F�{��,���u�s,�L��,����,29,20,200,120,,�ؑ�,�s�X���������,2009�N��S�l����,1900.00000000000000000000,9.5
�F�{��,���u�s,�L��,�ďt��ÃZ���^�[�O,26,14,210,85,,�ؑ�,�s�X���������,2009�N��S�l����,1900.00000000000000000000,9
�F�{��,���u�s,�L��,�ďt��ÃZ���^�[�O,30,14,210,110,,�S����,�s�X���������,2009�N��S�l����,4000.00000000000000000000,19
�F�{��,���u�s,�L��,�ďt��ÃZ���^�[�O,23,,210,,,,�s�X���������,2009�N��S�l����,850.00000000000000000000,4
�F�{��,���u�s,�L��,�ďt��ÃZ���^�[�O,30,14,210,120,,�S����,�s�X���������,2009�N��S�l����,3600.00000000000000000000,17.1
�F�{��,���u�s,�L��,���u,30,31,75,150,,�ؑ�,���H�ƒn��,2009�N��S�l����,2200.00000000000000000000,29.3
�F�{��,���u�s,�L��,������,30,36,230,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,5.7
�F�{��,���u�s,�L��,����,21,15,200,125,,�ؑ�,�s�X���������,2009�N��R�l����,2800.00000000000000000000,14
�F�{��,���u�s,�L��,������,30,42,210,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,5.2
�F�{��,���u�s,�L��,������,30,16,200,115,,�ؑ�,�s�X���������,2009�N��R�l����,2700.00000000000000000000,13.5
�F�{��,���u�s,�L��,������,30,15,210,115,,�S����,���H�ƒn��,2009�N��R�l����,3500.00000000000000000000,16.7
�F�{��,���u�s,�L��,������,30,15,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2900.00000000000000000000,13.8
�F�{��,���u�s,�L��,������,29,42,240,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,760.00000000000000000000,3.2
�F�{��,���u�s,�L��,������,29,42,240,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,6.7
�F�{��,���u�s,�L��,����,20,15,200,105,,�ؑ�,�s�X���������,2009�N��P�l����,2500.00000000000000000000,12.5
�F�{��,���u�s,�L��,����,29,21,210,110,,�ؑ�,�s�X���������,2009�N��P�l����,1500.00000000000000000000,7.1
�F�{��,���u�s,�L��,���̐X,30,15,210,120,,�S����,�s�X���������,2009�N��P�l����,3900.00000000000000000000,18.6
�F�{��,���u�s,�L��,������,30,15,250,100,,�ؑ�,�s�X���������,2009�N��P�l����,2400.00000000000000000000,9.6
�F�{��,���u�s,�L��,����,20,16,200,100,,�ؑ�,�s�X���������,2008�N��S�l����,2200.00000000000000000000,11
�F�{��,���u�s,�L��,�ďt��ÃZ���^�[�O,30,16,210,125,,�S����,�s�X���������,2008�N��S�l����,4100.00000000000000000000,19.5
�F�{��,���u�s,�L��,����,24,16,240,120,,�ؑ�,�s�X���������,2008�N��R�l����,2800.00000000000000000000,11.7
�F�{��,���u�s,�L��,���̐X,30,17,250,210,,�ؑ�,�s�X���������,2008�N��R�l����,3800.00000000000000000000,15.2