�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���ɕ{�s,�R,���S����s,30,6,135,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3500.00000000000000000000,25.9
������,���ɕ{�s,�卲��,���嗘,30,1,120,95,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,29.2
������,���ɕ{�s,�卲��,�s�{�O��,120,1,150,110,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,28
������,���ɕ{�s,�厚�k�J,���ɕ{,30,49,660,90,,�ؑ�,���s�s�v����,2023�N��R�l����,1400.00000000000000000000,2.1
������,���ɕ{�s,�ɕ{,���ɕ{,18,29,180,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,9.4
������,���ɕ{�s,�~����,���S����s,30,,195,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,7.2
������,���ɕ{�s,�g��,����,6,1,80,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,40
������,���ɕ{�s,�R,���S�܏�,23,43,260,145,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,7.3
������,���ɕ{�s,�΍�,���S�܏�,11,38,110,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,17.3
������,���ɕ{�s,�卲��,���嗘,30,41,200,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,8
������,���ɕ{�s,�ɕ{,���ɕ{,7,62,145,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,12.4
������,���ɕ{�s,�O��,���ɕ{,16,1,185,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,15.1
������,���ɕ{�s,�鐝,���S�܏�,14,1,120,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,30.8
������,���ɕ{�s,�鐝,���S����s,16,1,115,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,32.2
������,���ɕ{�s,�鐝,���S����s,8,3,150,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,18.7
������,���ɕ{�s,�ʌÉ�,�s�{�O�O,5,28,1000,690,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,12000.00000000000000000000,12
������,���ɕ{�s,�ʌÉ�,�s�{�O�O,10,9,95,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,26.3
������,���ɕ{�s,�~����,��,26,35,210,120,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.5
������,���ɕ{�s,��},���ɕ{,26,59,630,180,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,3.5
������,���ɕ{�s,����,���嗘,26,1,220,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,16.4
������,���ɕ{�s,������,����,14,49,180,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,7.8
������,���ɕ{�s,�R,���S�܏�,18,1,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,18.9
������,���ɕ{�s,�R,���S�܏�,18,1,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,18.9
������,���ɕ{�s,�΍�,���ɕ{,9,18,230,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,9.6
������,���ɕ{�s,�~�P�u,���q�X��,18,33,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,5.5
������,���ɕ{�s,�卲��,�s�{�O��,26,27,230,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,13.5
������,���ɕ{�s,�卲��,�s�{�O��,30,3,185,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,32.4
������,���ɕ{�s,�卲��,�s�{�O��,30,41,195,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,8.2
������,���ɕ{�s,����,�s�{�O�O,14,63,185,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,9.7
������,���ɕ{�s,�܏�,���S�܏�,3,49,310,110,,,�ߗ׏��ƒn��,2023�N��P�l����,3100.00000000000000000000,10
������,���ɕ{�s,�ɕ{,���ɕ{,3,45,105,120,,�ؑ�,���ƒn��,2023�N��P�l����,1800.00000000000000000000,17.1
������,���ɕ{�s,�ɕ{,���ɕ{,3,35,145,65,,�ؑ�,���ƒn��,2023�N��P�l����,2400.00000000000000000000,16.6
������,���ɕ{�s,�鐝,���S����s,11,1,100,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,34
������,���ɕ{�s,�鐝,���S����s,13,31,155,115,,�S����,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,11.6
������,���ɕ{�s,���Y,��,24,2,195,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,15.4
������,���ɕ{�s,���Y��,����,21,48,170,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,8.2
������,���ɕ{�s,����,���嗘,20,7,140,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,23.6
������,���ɕ{�s,������,�s�{�O��,16,24,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,20
������,���ɕ{�s,�厚�g��,����,11,24,560,85,,�ؑ�,,2023�N��P�l����,3500.00000000000000000000,6.3
������,���ɕ{�s,�g��,����,9,1,165,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,6500.00000000000000000000,39.4
������,���ɕ{�s,�A�̉�,���ɕ{,10,1,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,17.6
������,���ɕ{�s,�R,���S�܏�,18,34,180,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,7.8
������,���ɕ{�s,�卲��,���嗘,30,20,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,12
������,���ɕ{�s,�ϐ�����,���ɕ{,12,27,980,520,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,10000.00000000000000000000,10.2
������,���ɕ{�s,�ϐ�����,�s�{�O�O,14,,410,,,,��P���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,14.1
������,���ɕ{�s,����,�s�{�O�O,16,16,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,10
������,���ɕ{�s,����,�s�{�O�O,13,1,165,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,5600.00000000000000000000,33.9
������,���ɕ{�s,����,�s�{�O�O,14,1,165,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,5000.00000000000000000000,30.3
������,���ɕ{�s,�܏�,���S�܏�,9,1,165,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,33.3
������,���ɕ{�s,�܏�,���S�܏�,6,19,200,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,16
������,���ɕ{�s,�܏�,���S�܏�,13,43,300,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,11.7
������,���ɕ{�s,�ɕ{,���ɕ{,12,2,125,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,23.2
������,���ɕ{�s,�O��,���ɕ{,21,36,195,85,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,5.6
������,���ɕ{�s,���Y,���q�X��,21,32,195,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,16.4
������,���ɕ{�s,�ʌÉ�,���S����s,10,,115,95,,,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,28.7
������,���ɕ{�s,�s�{�O��,���S����s,9,2,155,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,27.1
������,���ɕ{�s,�~����,��,15,49,330,105,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,1.8
������,���ɕ{�s,�~����,��,15,33,290,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,8.3
������,���ɕ{�s,����,���嗘,19,10,210,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,13.3
������,���ɕ{�s,����,���嗘,25,9,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,17.1
������,���ɕ{�s,�A�̉�,���ɕ{,7,1,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,20.6
������,���ɕ{�s,�t��,����,23,48,230,80,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,10
������,���ɕ{�s,�R,���S�܏�,20,46,210,95,,,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,7.6
������,���ɕ{�s,�΍�,���ɕ{,9,44,260,165,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,4.2
������,���ɕ{�s,�΍�,���ɕ{,7,38,110,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,8.2
������,���ɕ{�s,�΍�,���ɕ{,10,60,270,60,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,5.9
������,���ɕ{�s,�ϐ�����,�s�{�O�O,10,42,330,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,7.6
������,���ɕ{�s,�ϐ�����,�s�{�O�O,12,12,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,21.2
������,���ɕ{�s,����,�s�{�O�O,13,2,135,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,28.1
������,���ɕ{�s,�ɓs,����,13,2,165,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,26.1
������,���ɕ{�s,�ɕ{,���ɕ{,12,2,130,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,24.6
������,���ɕ{�s,�鐝,���S����s,9,2,140,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,24.3
������,���ɕ{�s,�鐝,���S����s,11,8,110,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,25.5
������,���ɕ{�s,�鐝,���S����s,9,34,450,340,,�ؑ�,��P��Z���n��,2022�N��R�l����,5500.00000000000000000000,12.2
������,���ɕ{�s,����,���嗘,20,37,480,200,,�S����,���H�ƒn��,2022�N��R�l����,3400.00000000000000000000,7.1
������,���ɕ{�s,�A�̉�,���ɕ{,10,39,310,195,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,5.8
������,���ɕ{�s,�t��,����,18,49,220,90,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,8.6
������,���ɕ{�s,�卲��,�s�{�O��,21,26,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,13.3
������,���ɕ{�s,�卲��,�s�{�O��,30,41,330,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,10
������,���ɕ{�s,�ϐ�����,���S�܏�,11,42,440,230,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,4.3
������,���ɕ{�s,�܏�,���S�܏�,6,61,165,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,7.3
������,���ɕ{�s,�܏�,���S�܏�,10,3,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,20.6
������,���ɕ{�s,�ɓs,����,14,2,165,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,26.1
������,���ɕ{�s,�ɓs,����,13,2,165,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,24.8
������,���ɕ{�s,�ɕ{,���ɕ{,16,42,440,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,4.5
������,���ɕ{�s,�ɕ{,���ɕ{,4,2,190,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,19.5
������,���ɕ{�s,�鐝,���S����s,9,2,105,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,28.6
������,���ɕ{�s,�鐝,���S����s,6,2,510,350,,�ؑ�,��P��Z���n��,2022�N��Q�l����,12000.00000000000000000000,23.5
������,���ɕ{�s,�ʌÉ�,�s�{�O�O,6,50,680,170,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,10000.00000000000000000000,14.7
������,���ɕ{�s,�ʌÉ�,���S����s,6,31,230,200,,�q�b,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,11.7
������,���ɕ{�s,�s�{�O��,�s�{�O��,5,,110,,,,��Q���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,41.8
������,���ɕ{�s,����,���嗘,16,,250,,,,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,7.2
������,���ɕ{�s,����,���嗘,19,53,270,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,4.4
������,���ɕ{�s,������,����,14,2,115,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,29.6
������,���ɕ{�s,�g��,����,13,44,105,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,7.6
������,���ɕ{�s,�A�̉�,���ɕ{,9,31,310,180,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,8.7
������,���ɕ{�s,�A�̉�,���ɕ{,8,51,180,60,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,960.00000000000000000000,5.3
������,���ɕ{�s,�R,���S�܏�,15,3,180,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,3800.00000000000000000000,21.1
������,���ɕ{�s,�R,���S�܏�,14,2,105,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,29.5
������,���ɕ{�s,�卲��,���嗘,30,48,230,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,8.3
������,���ɕ{�s,�卲��,�s�{�O��,26,2,125,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,28
������,���ɕ{�s,�ϐ�����,���S�܏�,8,2,180,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,23.3
������,���ɕ{�s,����,�s�{�O�O,23,2,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,7.3
������,���ɕ{�s,����,�s�{�O�O,19,2,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,13.8
������,���ɕ{�s,����,�s�{�O�O,14,1,165,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,5000.00000000000000000000,30.3
������,���ɕ{�s,�ɕ{,���ɕ{,2,,165,160,,�ؑ�,���ƒn��,2022�N��P�l����,3300.00000000000000000000,20
������,���ɕ{�s,�鐝,���S����s,4,2,200,110,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,5300.00000000000000000000,26.5
������,���ɕ{�s,�ʌÉ�,�s�{�O�O,3,,580,,,,��P��Z���n��,2022�N��P�l����,26000.00000000000000000000,44.8
������,���ɕ{�s,�s�{�O��,�s�{�O��,4,2,110,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,32.7
������,���ɕ{�s,�s�{�O��,�s�{�O��,3,2,130,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,33.1
������,���ɕ{�s,���Y��,����,24,39,290,180,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,8.6
������,���ɕ{�s,���Y��,����,25,40,250,140,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,8
������,���ɕ{�s,�~����,���S�܏�,25,7,280,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,12.5
������,���ɕ{�s,������,����,18,20,190,115,,,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,15.3
������,���ɕ{�s,�A�̉�,���ɕ{,10,45,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,8.1
������,���ɕ{�s,�R,���S�܏�,13,51,190,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,7.9
������,���ɕ{�s,�R,���S�܏�,19,46,195,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,910.00000000000000000000,4.7
������,���ɕ{�s,�R,���S�܏�,13,48,210,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,8.6
������,���ɕ{�s,�΍�,���S�܏�,14,17,250,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,8.4
������,���ɕ{�s,�~�P�u,���q�X��,23,3,250,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,15.6
������,���ɕ{�s,�卲��,�s�{�O��,30,39,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,6.4
������,���ɕ{�s,�卲��,�s�{�O��,30,41,330,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,7.3
������,���ɕ{�s,����,�s�{�O�O,18,56,210,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,4.3
������,���ɕ{�s,����,�s�{�O�O,19,38,280,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,4.6
������,���ɕ{�s,����,�s�{�O�O,21,36,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,9.1
������,���ɕ{�s,�܏�,���S�܏�,9,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,21.8
������,���ɕ{�s,�ɕ{,���ɕ{,12,45,380,420,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,3.4
������,���ɕ{�s,�鐝,���S����s,7,,340,,,,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,4.7
������,���ɕ{�s,�鐝,���S����s,11,2,85,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,35.3
������,���ɕ{�s,���Y,���S����s,30,36,290,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,4.1
������,���ɕ{�s,���Y,���S����s,30,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,20
������,���ɕ{�s,���Y,���S����s,30,3,180,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,16.7
������,���ɕ{�s,���Y,��,30,4,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,18.8
������,���ɕ{�s,�ʌÉ�,�s�{�O�O,8,11,145,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,21.4
������,���ɕ{�s,�ʌÉ�,���S����s,11,2,100,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,33
������,���ɕ{�s,�s�{�O��,�s�{�O��,4,3,140,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,23.6
������,���ɕ{�s,�s�{�O��,�s�{�O��,5,,110,,,,��Q���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,14.5
������,���ɕ{�s,�s�{�O��,�s�{�O��,6,,220,,,,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,8.6
������,���ɕ{�s,����,���嗘,19,19,1600,1000,,�S����,���H�ƒn��,2021�N��S�l����,38000.00000000000000000000,23.8
������,���ɕ{�s,����,���嗘,21,2,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,20.6
������,���ɕ{�s,����,���嗘,21,2,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,21.2
������,���ɕ{�s,�t��,����,15,,260,,,,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,7.3
������,���ɕ{�s,�t��,����,20,3,185,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,22.7
������,���ɕ{�s,�R,���S�܏�,16,27,230,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,12.2
������,���ɕ{�s,�΍�,���S�܏�,4,49,300,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,8
������,���ɕ{�s,�厚���R,���ɕ{,30,51,490,160,,�ؑ�,���s�s�v����,2021�N��R�l����,2600.00000000000000000000,5.3
������,���ɕ{�s,�卲��,�s�{�O��,25,22,230,175,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,17.4
������,���ɕ{�s,����,�s�{�O�O,18,54,100,50,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,250.00000000000000000000,2.5
������,���ɕ{�s,����,�s�{�O�O,12,53,125,40,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,6.4
������,���ɕ{�s,��{,�s�{�O�O,9,3,165,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,18.2
������,���ɕ{�s,��{,�s�{�O�O,13,,175,,,,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,21.7
������,���ɕ{�s,�O��,���ɕ{,18,47,250,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,910.00000000000000000000,3.6
������,���ɕ{�s,����,���S�܏�,8,3,110,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,26.4
������,���ɕ{�s,����,���S�܏�,8,3,105,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,27.6
������,���ɕ{�s,�鐝,���S����s,6,3,100,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,33
������,���ɕ{�s,�鐝,���S����s,10,21,1200,1400,,�q�b,��P��Z���n��,2021�N��R�l����,21000.00000000000000000000,17.5
������,���ɕ{�s,�鐝,���S����s,10,,145,,,,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,2.1
������,���ɕ{�s,�鐝,���S����s,12,37,330,600,,�q�b,��P��Z���n��,2021�N��R�l����,6900.00000000000000000000,20.9
������,���ɕ{�s,���Y,���S����s,30,11,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,14.7
������,���ɕ{�s,�ʌÉ�,���S����s,10,3,155,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,21.9
������,���ɕ{�s,�s�{�O��,�s�{�O��,8,3,105,90,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,28.6
������,���ɕ{�s,���Y��,����,26,3,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,17.8
������,���ɕ{�s,�g��,����,8,3,145,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,23.4
������,���ɕ{�s,�g��,����,8,2,290,,,,��Q��Z���n��,2021�N��R�l����,4000.00000000000000000000,13.8
������,���ɕ{�s,�g��,����,10,3,210,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,16.7
������,���ɕ{�s,�g��,����,8,37,200,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,11.5
������,���ɕ{�s,�A�̉�,���ɕ{,8,51,230,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,8.3
������,���ɕ{�s,�R,���S�܏�,16,27,230,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,9.6
������,���ɕ{�s,�R,���S����s,23,47,200,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,6.5
������,���ɕ{�s,�΍�,���ɕ{,6,29,175,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,2.9
������,���ɕ{�s,�~�P�u,���q�X��,24,3,135,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,20.7
������,���ɕ{�s,�~�P�u,��,28,3,165,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,18.2
������,���ɕ{�s,�卲��,���嗘,30,,250,,,,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,6.8
������,���ɕ{�s,�卲��,�s�{�O��,30,38,250,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,5.6
������,���ɕ{�s,�ϐ�����,���ɕ{,15,55,320,145,,�ؑ�,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,3.8
������,���ɕ{�s,�ϐ�����,���S�܏�,14,46,300,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,3.7
������,���ɕ{�s,�厚�k�J,���ɕ{,60,28,1200,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,800.00000000000000000000,0.7
������,���ɕ{�s,����,�s�{�O�O,13,48,240,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,6.7
������,���ɕ{�s,�ɕ{,���ɕ{,5,64,165,60,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,1.2
������,���ɕ{�s,�鐝,���S����s,9,50,450,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,8.9
������,���ɕ{�s,���Y,��,30,4,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,16.2
������,���ɕ{�s,���Y,��,30,5,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,17
������,���ɕ{�s,�ʌÉ�,���S����s,13,3,90,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,36.7
������,���ɕ{�s,�ʌÉ�,���S����s,14,3,125,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,24
������,���ɕ{�s,�s�{�O��,�s�{�O��,3,,250,,,,��Q���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,12
������,���ɕ{�s,�s�{�O��,���S����s,7,,340,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,8.8
������,���ɕ{�s,�~����,���S����s,23,3,130,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,25.4
������,���ɕ{�s,����,���嗘,23,32,310,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,1.6
������,���ɕ{�s,����,���嗘,23,,220,,,,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,7.7
������,���ɕ{�s,�g��,����,10,34,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,6.2
������,���ɕ{�s,�g��,����,11,4,110,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,29.1
������,���ɕ{�s,�t��,����,19,49,185,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,6.5
������,���ɕ{�s,�R,���S�܏�,19,51,200,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,8
������,���ɕ{�s,�R,���S�܏�,19,4,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,16.4
������,���ɕ{�s,�΍�,���ɕ{,9,,170,105,,,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,17.6
������,���ɕ{�s,�~�P�u,����s,28,27,330,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,7
������,���ɕ{�s,�ϐ�����,���ɕ{,19,41,115,90,,�ؑ�,�s�X���������,2021�N��P�l����,250.00000000000000000000,2.2
������,���ɕ{�s,�ϐ�����,���S�܏�,12,4,120,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,26.7
������,���ɕ{�s,����,�s�{�O�O,13,59,460,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,2.2
������,���ɕ{�s,����,�s�{�O�O,19,43,190,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,3.2
������,���ɕ{�s,����,�s�{�O�O,13,40,110,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,11.8
������,���ɕ{�s,����,�s�{�O�O,14,,470,,,,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,5.7
������,���ɕ{�s,�܏�,���S�܏�,6,3,190,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,21.6
������,���ɕ{�s,�ɕ{,���ɕ{,2,24,240,170,,�ؑ�,���ƒn��,2021�N��P�l����,4400.00000000000000000000,18.3
������,���ɕ{�s,�鐝,�s�{�O�O,10,4,110,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,26.4
������,���ɕ{�s,���Y,��,24,47,250,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,2.8
������,���ɕ{�s,���Y,��,30,5,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,19.4
������,���ɕ{�s,�s�{�O��,�s�{�O�O,9,51,300,120,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,9.7
������,���ɕ{�s,�~����,���S����s,30,3,135,,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,22.2
������,���ɕ{�s,����,���嗘,13,49,720,320,,�ؑ�,���H�ƒn��,2021�N��P�l����,3000.00000000000000000000,4.2
������,���ɕ{�s,����,���嗘,12,37,260,185,,�S����,���H�ƒn��,2021�N��P�l����,1700.00000000000000000000,6.5
������,���ɕ{�s,����,���嗘,14,25,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,4.5
������,���ɕ{�s,����,���嗘,20,45,250,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,6.8
������,���ɕ{�s,������,�s�{�O��,19,22,990,640,,�S����,��P���w�Z����p�n��,2021�N��P�l����,6600.00000000000000000000,6.7
������,���ɕ{�s,�g��,����,8,4,125,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,21.6
������,���ɕ{�s,�g��,����,8,49,1400,340,,�S����,��P��Z���n��,2021�N��P�l����,21000.00000000000000000000,15
������,���ɕ{�s,�g��,����,8,3,125,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,28.8
������,���ɕ{�s,�t��,����,15,47,240,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,7.1
������,���ɕ{�s,�R,���S�܏�,20,36,270,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,6.3