�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,�������r���~,����,20,49,105,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,40.00000000000000000000,0.4
�x�R��,�����s,�������r���~,����,21,27,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,5
�x�R��,�����s,�������r���~,����,23,26,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,7.1
�x�R��,�����s,�r���~,������,24,45,240,110,,�ؑ�,�s�X���������,2016�N��R�l����,620.00000000000000000000,2.6
�x�R��,�����s,�r���~,������,26,26,620,135,,�S����,�s�X���������,2015�N��R�l����,720.00000000000000000000,1.2
�x�R��,�����s,�r���~,������,24,42,300,,,�ؑ�,�s�X���������,2014�N��R�l����,700.00000000000000000000,2.3
�x�R��,�����s,�r���~,������,30,32,220,100,,�ؑ�,�s�X���������,2010�N��Q�l����,660.00000000000000000000,3
�x�R��,�����s,�r���~,������,23,44,150,95,,�ؑ�,�s�X���������,2008�N��Q�l����,520.00000000000000000000,3.5
