�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,���Îs,�厚�{�v,����,30,41,115,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,2.2
�啪��,���Îs,�厚�{�v,����,29,1,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,3
�啪��,���Îs,�厚�{�v,����,30,56,230,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,1.7
�啪��,���Îs,�厚�{�v,����,29,59,2000,380,,�ؑ�,���H�ƒn��,2018�N��R�l����,5700.00000000000000000000,2.9
�啪��,���Îs,�厚�{�v,����,26,16,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,9.2
�啪��,���Îs,�厚�{�v,����,30,37,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,720.00000000000000000000,3.1
�啪��,���Îs,�厚�{�v,����,29,33,300,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,800.00000000000000000000,2.7
�啪��,���Îs,�厚�{�v,����,30,44,280,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,2.5
�啪��,���Îs,�厚�{�v,����,30,,210,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,11.4
�啪��,���Îs,�厚�{�v,����,29,39,115,50,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,750.00000000000000000000,6.5
�啪��,���Îs,�厚�{�v,����,28,39,830,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,1.2
�啪��,���Îs,�厚�{�v,����,28,27,560,330,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,3.6
�啪��,���Îs,�厚�{�v,����,30,,300,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,540.00000000000000000000,1.8
