�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���ǌ�������,�s�z,7,,240,,,,�s�X���������,2022�N��Q�l����,380.00000000000000000000,1.6
���茧,�|���s,���ǌ�������,�s�z,7,,270,,,,�s�X���������,2022�N��Q�l����,93.00000000000000000000,0.3
���茧,�|���s,���ǌ�������,�s�z,8,,105,,,,�s�X���������,2022�N��Q�l����,35.00000000000000000000,0.3
���茧,�|���s,���ǌ�������,�s�z,16,,170,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,5
���茧,�|���s,���ǌ�������,��X��,24,,180,,,,,2020�N��S�l����,760.00000000000000000000,4.2
���茧,�|���s,���ǌ�������,��X��,23,,250,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,4.4
���茧,�|���s,���ǌ�������,�s�z,15,,1000,,,,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,1.5
���茧,�|���s,���ǌ�������,��X��,24,,540,,,,��P��Z���n��,2019�N��S�l����,810.00000000000000000000,1.5
���茧,�|���s,���ǌ�������,�s�z,13,,280,,,,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,6.1
���茧,�|���s,���ǌ�������,��X��,13,,510,,,,,2017�N��S�l����,2600.00000000000000000000,5.1
���茧,�|���s,���ǌ�������,�s�z,15,,380,,,,,2016�N��S�l����,1900.00000000000000000000,5
���茧,�|���s,���ǌ�������,���|��,25,,350,,,,�s�X���������,2016�N��Q�l����,1100.00000000000000000000,3.1
���茧,�|���s,���ǌ�������,�s�z,18,,200,,,,�s�X���������,2015�N��Q�l����,840.00000000000000000000,4.2
���茧,�|���s,���ǌ�������,�s�z,6,,180,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,460.00000000000000000000,2.6
���茧,�|���s,���ǌ�������,�s�z,9,,490,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,760.00000000000000000000,1.6
���茧,�|���s,���ǌ�������,��X��,20,,70,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,250.00000000000000000000,3.6
���茧,�|���s,���ǌ�������,��X��,15,,280,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,930.00000000000000000000,3.3
���茧,�|���s,���ǌ�������,��X��,15,,145,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,670.00000000000000000000,4.6
���茧,�|���s,���ǌ�������,�s�z,13,,1600,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,1.9
���茧,�|���s,���ǌ�������,�s�z,11,,1600,,,,��Q�풆���w�Z����p�n��,2007�N��R�l����,7000.00000000000000000000,4.4
