�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�щ�,�ɗ\����,60,34,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,930.00000000000000000000,4.8
���Q��,�����s,�щ�,�ɗ\����,60,47,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.8
���Q��,�����s,�щ�,�ɗ\����,30,43,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,130.00000000000000000000,0.6
���Q��,�����s,�~�C��,�p����,18,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3100.00000000000000000000,10.3
���Q��,�����s,�咬,�ɗ\����,7,36,830,530,,�S����,���ƒn��,2023�N��R�l����,3900.00000000000000000000,4.7
���Q��,�����s,�͌���,�ɗ\�O�F,30,57,790,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,350.00000000000000000000,0.4
���Q��,�����s,�쑽��,�ɗ\����,3,45,230,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,3
���Q��,�����s,�������哪,�ɗ\����,30,59,590,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,880.00000000000000000000,1.5
���Q��,�����s,�������V���~,�ɗ\����,10,40,110,80,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,2.3
���Q��,�����s,�������V���~,�ɗ\����,6,2,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1900.00000000000000000000,5.9
���Q��,�����s,���c,�ɗ\�O�F,16,46,420,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,350.00000000000000000000,0.8
���Q��,�����s,�U�V��,�ɗ\�O�F,30,8,450,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2000.00000000000000000000,4.4
���Q��,�����s,�p����,�p����,11,39,330,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,900.00000000000000000000,2.7
���Q��,�����s,����,�ɗ\����,60,24,270,170,,�ؑ�,�s�s�v����O,2023�N��R�l����,120.00000000000000000000,0.4
���Q��,�����s,�Ð�,�ɗ\����,30,52,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,120.00000000000000000000,0.6
���Q��,�����s,�O�É���,�p����,11,46,350,105,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,850.00000000000000000000,2.4
���Q��,�����s,�Ή�,�ɗ\�O�F,30,16,300,35,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,2
���Q��,�����s,�咬,�ɗ\����,11,45,120,65,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,600.00000000000000000000,5
���Q��,�����s,�_�q,�ɗ\����,10,40,1300,1000,,�S�����A�ؑ�,��Q��Z���n��,2023�N��Q�l����,2000.00000000000000000000,1.5
���Q��,�����s,�_�q,�ɗ\����,14,55,55,80,,�ؑ�,���ƒn��,2023�N��Q�l����,60.00000000000000000000,1.1
���Q��,�����s,�_�q,�ɗ\����,15,45,360,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,3.6
���Q��,�����s,�������V���~,�ɗ\����,8,10,195,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,8.7
���Q��,�����s,�������V���~,�ɗ\����,4,47,380,195,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,230.00000000000000000000,0.6
���Q��,�����s,�������V���~,�ɗ\����,19,20,670,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,0.7
���Q��,�����s,�O������A��,�p����,30,30,170,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,780.00000000000000000000,4.6
���Q��,�����s,����s,�ɗ\����,24,2,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2800.00000000000000000000,8.5
���Q��,�����s,����s,�ɗ\����,28,52,170,100,,�S����,���H�ƒn��,2023�N��Q�l����,530.00000000000000000000,3.1
���Q��,�����s,�O�É���,�p����,14,27,720,510,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,5.3
���Q��,�����s,�`,�ɗ\����,30,22,490,330,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,2000.00000000000000000000,4.1
���Q��,�����s,�����~,�ɗ\����,28,1,175,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,18.9
���Q��,�����s,�щ�,�ɗ\����,60,47,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,1.5
���Q��,�����s,�щ�,�ɗ\����,30,43,890,220,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,1.6
���Q��,�����s,�~�C��,�p����,14,22,250,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,6.8
���Q��,�����s,�咬,�ɗ\����,4,42,140,290,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,12.9
���Q��,�����s,�쑽��,�ɗ\����,30,38,140,65,,�S����,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,10.7
���Q��,�����s,�쑽��,�ɗ\����,18,26,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,5.2
���Q��,�����s,�K��,�ɗ\�O�F,28,22,2000,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,5500.00000000000000000000,2.8
���Q��,�����s,�����R,�ɗ\����,60,46,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,250.00000000000000000000,1.1
���Q��,�����s,�F�V��,�ΒȎR,26,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,10
���Q��,�����s,�O�����r�c,�p����,30,41,810,630,,�q�b,��P��Z���n��,2023�N��P�l����,360.00000000000000000000,0.4
���Q��,�����s,�O��������,�p����,60,48,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,350.00000000000000000000,0.9
���Q��,�����s,����s,�ɗ\����,20,1,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3300.00000000000000000000,17.4
���Q��,�����s,����,�ɗ\����,30,40,115,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.4
���Q��,�����s,�щ�,�ɗ\����,30,,2000,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,15000.00000000000000000000,7.5
���Q��,�����s,�咬,�ɗ\����,10,1,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,15.4
���Q��,�����s,�_�q,�ɗ\����,16,35,390,130,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1700.00000000000000000000,4.4
���Q��,�����s,����,�ɗ\�O�F,28,45,520,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,86.00000000000000000000,0.2
���Q��,�����s,�������哪,�ɗ\����,30,31,240,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,750.00000000000000000000,3.1
���Q��,�����s,�������V���~,�ɗ\����,10,,420,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,3.3
���Q��,�����s,�������V���~,�ɗ\����,4,38,160,135,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��S�l����,250.00000000000000000000,1.6
���Q��,�����s,����,�ɗ\�O�F,28,74,480,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.6
���Q��,�����s,�O��������,�p����,90,38,490,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,460.00000000000000000000,0.9
���Q��,�����s,����,�ɗ\����,30,24,200,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,1.3
���Q��,�����s,��V��,�ɗ\����,30,25,160,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,6.3
���Q��,�����s,�X��,�ɗ\�X��,10,2,210,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,6.7
���Q��,�����s,����,�ɗ\����,25,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3100.00000000000000000000,15.5
���Q��,�����s,�{��,�ɗ\����,15,39,210,185,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,3.3
���Q��,�����s,�O�F,�ɗ\�O�F,10,3,270,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,7.4
���Q��,�����s,������,�p����,23,49,155,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,6.5
���Q��,�����s,�咬,�ɗ\����,5,,80,35,,�ؑ�,���ƒn��,2022�N��R�l����,280.00000000000000000000,3.5
���Q��,�����s,�쑽��,�ɗ\����,23,2,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,13.1
���Q��,�����s,�쑽��,�ɗ\����,29,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,15.8
���Q��,�����s,�������V���~,�ɗ\����,16,47,260,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,120.00000000000000000000,0.5
���Q��,�����s,�������V���~,�ɗ\����,8,2,300,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,8
���Q��,�����s,�������V���~,�ɗ\����,10,52,380,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,2.1
���Q��,�����s,�����R,�ɗ\����,30,36,410,190,,�S����,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,5.4
���Q��,�����s,�Ђ���,�ɗ\����,60,,2000,,,,�H�Ɛ�p�n��,2022�N��R�l����,15000.00000000000000000000,7.5
���Q��,�����s,�X��,�ɗ\�X��,9,,250,,,,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,9.2
���Q��,�����s,����,�ɗ\����,25,19,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,7.9
���Q��,�����s,�Ð�,�ΒȎR,21,2,560,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3700.00000000000000000000,6.6
���Q��,�����s,�k��,�p����,18,25,450,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,470.00000000000000000000,1
���Q��,�����s,�k��,�p����,23,28,250,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,310.00000000000000000000,1.2
���Q��,�����s,�O�É���,�p����,1,50,90,220,,�S����,���ƒn��,2022�N��R�l����,100.00000000000000000000,1.1
���Q��,�����s,�咬,�ɗ\����,11,,195,80,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,11.3
���Q��,�����s,�_�q,�ɗ\����,26,30,240,185,,�ؑ�,��P��Z���n��,2022�N��Q�l����,510.00000000000000000000,2.1
���Q��,�����s,�쑽��,�ɗ\����,18,35,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,6
���Q��,�����s,�쑽��,�ɗ\����,30,33,170,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,7.6
���Q��,�����s,��,�ɗ\�O�F,21,37,210,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,320.00000000000000000000,1.5
���Q��,�����s,�K��,�ɗ\�O�F,23,,560,170,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,2.1
���Q��,�����s,�K��,�ɗ\�O�F,24,,1800,,,,��P��Z���n��,2022�N��Q�l����,550.00000000000000000000,0.3
���Q��,�����s,���z,�p����,16,49,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,850.00000000000000000000,2.6
���Q��,�����s,���z,�p����,18,2,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3400.00000000000000000000,12.1
���Q��,�����s,�O��������,�p����,30,52,690,90,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,500.00000000000000000000,0.7
���Q��,�����s,�O�����O��,�p����,30,40,145,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,3.4
���Q��,�����s,����,�ɗ\����,25,27,105,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,490.00000000000000000000,4.7
���Q��,�����s,�p����,�p����,12,53,150,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,40.00000000000000000000,0.3
���Q��,�����s,�Ђ���,�ɗ\����,30,29,2000,520,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,7400.00000000000000000000,3.7
���Q��,�����s,��V��,�ɗ\����,26,33,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,2.2
���Q��,�����s,�Ð�,�ɗ\����,24,,175,100,,,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,14.3
���Q��,�����s,�O�É���,�p����,9,44,220,70,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,650.00000000000000000000,3
���Q��,�����s,�щ�,�ɗ\����,30,12,1300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4800.00000000000000000000,3.7
���Q��,�����s,�咬,�ɗ\����,11,,165,,,,��P��Z���n��,2022�N��P�l����,550.00000000000000000000,3.3
���Q��,�����s,�咬,�ɗ\����,7,,150,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,6.7
���Q��,�����s,�O������A��,�p����,28,38,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,6.1
���Q��,�����s,�O�����։�,�p����,120,27,2000,2000,,�S����,�s�s�v����O,2022�N��P�l����,20000.00000000000000000000,10
���Q��,�����s,����s,�ɗ\����,21,49,110,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,360.00000000000000000000,3.3
���Q��,�����s,��V��,�ɗ\����,30,36,330,155,,�S����,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,4.5
���Q��,�����s,�X��,�ɗ\����,5,20,2000,200,,�S����,���Z���n��,2022�N��P�l����,9000.00000000000000000000,4.5
���Q��,�����s,�`,�ɗ\����,30,50,2000,2000,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,8000.00000000000000000000,4
���Q��,�����s,�O�F,�ɗ\�O�F,12,,195,,,,��P���w�Z����p�n��,2022�N��P�l����,160.00000000000000000000,0.8
���Q��,�����s,�咬,�ɗ\����,12,47,480,280,,�q�b,��Q��Z���n��,2021�N��S�l����,2700.00000000000000000000,5.6
���Q��,�����s,�͌��ÐV�c,�ɗ\�O�F,21,55,860,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,860.00000000000000000000,1
���Q��,�����s,�쑽��,�ɗ\����,28,3,175,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3300.00000000000000000000,18.9
���Q��,�����s,����,�ɗ\�O�F,30,40,540,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.3
���Q��,�����s,����,�ɗ\�O�F,12,49,195,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,1.3
���Q��,�����s,�����R,�ɗ\����,30,31,270,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,780.00000000000000000000,2.9
���Q��,�����s,�O�����։�,�p����,120,57,540,135,,�ؑ�,�s�s�v����O,2021�N��S�l����,50.00000000000000000000,0.1
���Q��,�����s,�O�����O��,�p����,30,59,440,155,,�ؑ�,��P��Z���n��,2021�N��S�l����,580.00000000000000000000,1.3
���Q��,�����s,�O��������,�ʔV�],60,48,450,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,310.00000000000000000000,0.7
���Q��,�����s,����s,�ɗ\����,26,12,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,10.6
���Q��,�����s,��V��,�ɗ\����,28,36,630,140,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,1.7
���Q��,�����s,����,�ɗ\����,20,,260,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,7.3
���Q��,�����s,����,�ɗ\����,28,5,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,9.6
���Q��,�����s,�{��,�ɗ\����,15,17,125,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,6.4
���Q��,�����s,�O�F,�ɗ\�O�F,15,50,340,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,3.5
���Q��,�����s,�щ�,�ɗ\����,60,15,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,10.9
���Q��,�����s,�咬,�ɗ\����,11,47,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,5
���Q��,�����s,�_�q,�ɗ\����,14,27,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,10
���Q��,�����s,�_�q,�ɗ\����,11,,200,,,,��Q��Z���n��,2021�N��R�l����,1800.00000000000000000000,9
���Q��,�����s,�쑽��,�ɗ\����,18,62,220,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,5.5
���Q��,�����s,�쑽��,�ɗ\����,30,2,175,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,16
���Q��,�����s,�����R,�ɗ\����,60,45,360,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.8
���Q��,�����s,�����R,�ɗ\����,30,2,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2700.00000000000000000000,11.7
���Q��,�����s,���z,�ʔV�],30,,280,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.7
���Q��,�����s,���z,�p����,30,29,800,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,1.4
���Q��,�����s,�ʔV�],�ʔV�],8,28,710,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,2.1
���Q��,�����s,�O�����O��,�p����,30,,410,45,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,650.00000000000000000000,1.6
���Q��,�����s,����s,�ɗ\����,20,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,5.4
���Q��,�����s,��V��,�ɗ\����,29,49,220,70,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.4
���Q��,�����s,��V��,�ɗ\����,25,14,180,110,,,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,7.2
���Q��,�����s,�X��,�ɗ\�X��,14,50,1700,660,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,0.6
���Q��,�����s,����,�ɗ\����,29,37,220,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,5
���Q��,�����s,�O�É�,�p����,6,27,530,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,2.6
���Q��,�����s,�O�É�,�p����,7,,740,300,,,���ƒn��,2021�N��R�l����,730.00000000000000000000,1
���Q��,�����s,�O�F,�ɗ\�O�F,9,35,500,165,,�ؑ�,��P��Z���n��,2021�N��R�l����,700.00000000000000000000,1.4
���Q��,�����s,�咬,�ɗ\����,12,47,480,280,,�q�b,��Q��Z���n��,2021�N��Q�l����,1600.00000000000000000000,3.3
���Q��,�����s,�咬,�ɗ\����,8,49,560,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,3.2
���Q��,�����s,�쑽��,�ɗ\����,19,54,155,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,11
���Q��,�����s,�K��,�ɗ\�O�F,23,22,530,290,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,4.2
���Q��,�����s,�������V���~,�ɗ\����,9,51,770,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,2.2
���Q��,�����s,�F�V��,�ΒȎR,24,35,130,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,8.5
���Q��,�����s,�O��������,�p����,60,49,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,240.00000000000000000000,1.6
���Q��,�����s,����s,�ɗ\����,26,11,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,12.9
���Q��,�����s,�Ђ���,�ɗ\����,60,25,2000,2000,,�S����,�H�Ɛ�p�n��,2021�N��Q�l����,9500.00000000000000000000,4.8
���Q��,�����s,����,�ɗ\����,20,25,420,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,3.6
���Q��,�����s,�O�É���,�p����,13,,490,240,,,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,4.7
���Q��,�����s,���_��,�ɗ\����,16,53,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,580.00000000000000000000,1.9
���Q��,�����s,�����~,�ɗ\����,21,,50,,,�ؑ�,��P��Z���n��,2021�N��P�l����,250.00000000000000000000,5
���Q��,�����s,���m��,�ɗ\����,30,,390,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,180.00000000000000000000,0.5
���Q��,�����s,�щ�,�ɗ\����,30,28,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,900.00000000000000000000,4.5
���Q��,�����s,�咬,�ɗ\����,11,44,160,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,50.00000000000000000000,0.3
���Q��,�����s,�咬,�ɗ\����,16,,250,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,410.00000000000000000000,1.6
���Q��,�����s,�咬,�ɗ\����,12,54,150,,,�ؑ�,��P��Z���n��,2021�N��P�l����,330.00000000000000000000,2.2
���Q��,�����s,�咬,�ɗ\����,8,,220,135,,,���ƒn��,2021�N��P�l����,400.00000000000000000000,1.8
���Q��,�����s,�咬,�ɗ\����,15,3,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3100.00000000000000000000,17.7
���Q��,�����s,�_�q,�ɗ\����,19,,210,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,390.00000000000000000000,1.9
���Q��,�����s,�쑽��,�p����,16,,240,170,,,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,6.3
���Q��,�����s,����,�ɗ\�O�F,29,,135,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,1.5
���Q��,�����s,����,�p����,30,,210,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,120.00000000000000000000,0.6
���Q��,�����s,�������k��,�ɗ\����,30,48,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,150.00000000000000000000,0.8
���Q��,�����s,�������V���~,�ɗ\����,9,9,320,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,6.3
���Q��,�����s,�����R,�ɗ\����,60,16,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,650.00000000000000000000,3.1
���Q��,�����s,���z,�p����,15,3,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3200.00000000000000000000,13.3
���Q��,�����s,�ʒ�,�ɗ\����,25,32,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,6.3
���Q��,�����s,�O�����r�c,�p����,30,,540,160,,�ؑ�,��P��Z���n��,2021�N��P�l����,740.00000000000000000000,1.4
���Q��,�����s,�O�����v����,�p����,60,55,420,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,380.00000000000000000000,0.9
���Q��,�����s,�O�����։�,�p����,120,76,700,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,0.3
���Q��,�����s,����s,�ɗ\����,30,3,175,95,,�ؑ�,�H�ƒn��,2021�N��P�l����,2000.00000000000000000000,11.4
���Q��,�����s,�p����,�p����,12,3,290,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,8.6
���Q��,�����s,�X��,�ɗ\�X��,18,23,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,170.00000000000000000000,0.5
���Q��,�����s,�Ð�,�ΒȎR,19,33,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,690.00000000000000000000,1.6
���Q��,�����s,�k��,�ʔV�],20,3,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,13.3
���Q��,�����s,�Γc,�ʔV�],11,,200,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,580.00000000000000000000,2.9
���Q��,�����s,�咬,�ɗ\����,4,,170,,,,���ƒn��,2020�N��S�l����,100.00000000000000000000,0.6
���Q��,�����s,�_�q,�ɗ\����,12,,130,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,840.00000000000000000000,6.5
���Q��,�����s,�쑽��,�ɗ\����,30,,145,105,,,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,10.3
���Q��,�����s,�쑽��,�ɗ\����,18,,210,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,630.00000000000000000000,3
���Q��,�����s,��,�ɗ\�O�F,20,28,260,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,980.00000000000000000000,3.8
���Q��,�����s,�K��,�ɗ\�O�F,15,20,1600,220,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,2.2
���Q��,�����s,�K��,�ɗ\�O�F,20,,600,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,70.00000000000000000000,0.1
���Q��,�����s,�������V���~,�ɗ\����,6,,410,270,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,210.00000000000000000000,0.5
���Q��,�����s,�������V���~,�ɗ\����,16,52,1500,860,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,0.9
���Q��,�����s,�����R,�ɗ\����,30,5,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3100.00000000000000000000,12.9
���Q��,�����s,�O�����u��,�ɗ\����,120,56,560,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,0.7
���Q��,�����s,�V�_,�ɗ\����,30,29,230,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,7.4
���Q��,�����s,��V��,�ɗ\����,30,11,175,95,,�ؑ�,���Z���n��,2020�N��S�l����,1700.00000000000000000000,9.7
���Q��,�����s,��V��,�ɗ\����,30,51,400,450,,�q�b,���H�ƒn��,2020�N��S�l����,2300.00000000000000000000,5.8
���Q��,�����s,����,�ɗ\����,30,,200,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,2
���Q��,�����s,����,�ɗ\����,30,36,330,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1900.00000000000000000000,5.8
���Q��,�����s,�D��,�ɗ\����,30,23,210,135,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,5.7
���Q��,�����s,�g�c,�ʔV�],18,17,290,50,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.5
���Q��,�����s,�щ�,�ɗ\����,30,,870,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,1.5
���Q��,�����s,�щ�,�ɗ\����,60,31,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,2.3
���Q��,�����s,�咬,�ɗ\����,14,26,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,12.5
���Q��,�����s,�咬,�ɗ\����,16,,1200,,,,���Z���n��,2020�N��R�l����,5400.00000000000000000000,4.5
���Q��,�����s,�쑽��,�ɗ\����,19,,130,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,230.00000000000000000000,1.8
���Q��,�����s,�쑽��,�ɗ\����,19,,145,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,250.00000000000000000000,1.7
���Q��,�����s,�쑽��,�ɗ\����,20,,220,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,13.2
���Q��,�����s,�쑽��,�ɗ\����,28,4,175,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2700.00000000000000000000,15.4
���Q��,�����s,��,�ɗ\�O�F,15,48,240,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,280.00000000000000000000,1.2
���Q��,�����s,�����R,�ɗ\����,60,46,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,450.00000000000000000000,2
���Q��,�����s,�����R,�ɗ\����,60,46,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.3
���Q��,�����s,�V��,�p����,30,,920,920,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,340.00000000000000000000,0.4