�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�y��s,�򂪋u��,�y��s,30,29,260,200,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,5
�򕌌�,�y��s,��,�y��s,26,34,230,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,4.3
�򕌌�,�y��s,���Β�,������,60,54,450,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,1.8
�򕌌�,�y��s,���Β�,�y��s,30,51,610,175,,�S����,���H�ƒn��,2023�N��R�l����,400.00000000000000000000,0.7
�򕌌�,�y��s,���Γ��j��,�y��s,60,1,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3400.00000000000000000000,17
�򕌌�,�y��s,�Ȗؒ�,�y��s,90,40,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,650.00000000000000000000,2.5
�򕌌�,�y��s,�y��Ò�,�y��s,30,57,770,,,,���H�ƒn��,2023�N��R�l����,500.00000000000000000000,0.6
�򕌌�,�y��s,��,�y��s,10,1,390,125,,,���H�ƒn��,2023�N��Q�l����,5500.00000000000000000000,14.1
�򕌌�,�y��s,��,�y��s,21,66,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,0.8
�򕌌�,�y��s,��,�y��s,7,45,65,60,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,150.00000000000000000000,2.3
�򕌌�,�y��s,��,�y��s,9,50,270,210,,,��Q��Z���n��,2023�N��Q�l����,500.00000000000000000000,1.9
�򕌌�,�y��s,�򖾎���,�y��s,7,1,185,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,13.5
�򕌌�,�y��s,���Β�,�y��s,60,16,230,140,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,6.5
�򕌌�,�y��s,�ʒm��,�y��s,90,40,210,70,,�ؑ�,���H�ƒn��,2023�N��Q�l����,200.00000000000000000000,1
�򕌌�,�y��s,�ʒm��,�y��s,90,25,420,210,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,520.00000000000000000000,1.2
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,54,320,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,4.7
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,53,240,130,,�ؑ�,���H�ƒn��,2023�N��Q�l����,80.00000000000000000000,0.3
�򕌌�,�y��s,�Ȗؕ�����,�y��s,60,25,250,135,,�ؑ�,���Z���n��,2023�N��Q�l����,1500.00000000000000000000,6
�򕌌�,�y��s,�y��Ò�,�y��s,30,53,490,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,490.00000000000000000000,1
�򕌌�,�y��s,��c���}�_��,�y��s,23,1,230,105,,�ؑ�,���Z���n��,2023�N��Q�l����,3400.00000000000000000000,14.8
�򕌌�,�y��s,��哇��,�y��s,13,16,480,290,,�S����,���H�ƒn��,2023�N��P�l����,2600.00000000000000000000,5.4
�򕌌�,�y��s,��k�R��,�y��s,60,48,2000,2000,,�S����,���H�ƒn��,2023�N��P�l����,11000.00000000000000000000,5.5
�򕌌�,�y��s,��,�y��s,30,,380,,,,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,6.6
�򕌌�,�y��s,��,�y��s,30,,230,,,,��P���w�Z����p�n��,2023�N��P�l����,130.00000000000000000000,0.6
�򕌌�,�y��s,�y�򃖋u,�y��s,30,10,280,145,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,12.5
�򕌌�,�y��s,�y��Ò�,�y��s,19,,1200,,,,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,1.2
�򕌌�,�y��s,�y��Ò�,�y��s,16,,200,,,,��P��Z���n��,2023�N��P�l����,230.00000000000000000000,1.2
�򕌌�,�y��s,��c���}�_��,�y��s,25,,630,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,6.3
�򕌌�,�y��s,��c���}�_��,�y��s,23,,260,,,,��P��Z���n��,2023�N��P�l����,4800.00000000000000000000,18.5
�򕌌�,�y��s,��c���o�t��,�y��s,21,2,170,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,13.5
�򕌌�,�y��s,��c��,�y��s,60,50,310,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,2.6
�򕌌�,�y��s,��c��,�y��s,60,44,270,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,2.4
�򕌌�,�y��s,��c��,�y��s,30,60,195,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,600.00000000000000000000,3.1
�򕌌�,�y��s,��c��,�y��s,30,55,280,970,,�S����,���H�ƒn��,2023�N��P�l����,910.00000000000000000000,3.3
�򕌌�,�y��s,�򂪋u��,�y��s,24,41,560,280,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,2
�򕌌�,�y��s,��,�y��s,23,48,290,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,5.2
�򕌌�,�y��s,��,�y��s,9,1,200,105,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,5000.00000000000000000000,25
�򕌌�,�y��s,��,�y��s,25,1,330,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,7.9
�򕌌�,�y��s,��,�y��s,8,1,260,110,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,4600.00000000000000000000,17.7
�򕌌�,�y��s,����V�o��,�y��s,14,2,210,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,11
�򕌌�,�y��s,���Β�,�y��s,60,,100,,,,���H�ƒn��,2022�N��S�l����,160.00000000000000000000,1.6
�򕌌�,�y��s,���Γ��j��,�y��s,60,5,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2600.00000000000000000000,13
�򕌌�,�y��s,���Γ��j��,�y��s,60,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,15
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,2,110,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,21.8
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,2,195,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,8.7
�򕌌�,�y��s,�Ȗؕ�����,�y��s,60,39,830,380,,�S����,���Z���n��,2022�N��S�l����,2500.00000000000000000000,3
�򕌌�,�y��s,��c��쒩����,�y��s,19,24,570,75,,�S����,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,4
�򕌌�,�y��s,��c��,�y��s,30,34,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,290.00000000000000000000,2.2
�򕌌�,�y��s,��,�y��s,30,2,185,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,10.8
�򕌌�,�y��s,��,�y��s,6,4,145,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3400.00000000000000000000,23.4
�򕌌�,�y��s,�򓌗q��,�y��s,19,2,180,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,14.4
�򕌌�,�y��s,���Β�,�y��s,60,16,125,140,,�ؑ�,���H�ƒn��,2022�N��R�l����,820.00000000000000000000,6.6
�򕌌�,�y��s,���Γ��j��,�y��s,60,20,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,7.5
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,,180,,,,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,9.4
�򕌌�,�y��s,�y����쒬,�y��s,30,48,290,195,,�S����,���H�ƒn��,2022�N��R�l����,900.00000000000000000000,3.1
�򕌌�,�y��s,��c��,�y��s,60,51,280,170,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,4.3
�򕌌�,�y��s,�򎛓c��,�y��s,18,36,115,70,,,���H�ƒn��,2022�N��Q�l����,500.00000000000000000000,4.3
�򕌌�,�y��s,�򒆗q��,�y��s,23,3,170,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,11.2
�򕌌�,�y��s,�ʒm��,�y��s,60,49,330,210,,�ؑ�,���H�ƒn��,2022�N��Q�l����,150.00000000000000000000,0.5
�򕌌�,�y��s,�ʒm��,�y��s,90,62,450,,,,���H�ƒn��,2022�N��Q�l����,100.00000000000000000000,0.2
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,53,240,130,,�ؑ�,���H�ƒn��,2022�N��Q�l����,130.00000000000000000000,0.5
�򕌌�,�y��s,�y��Ò�,�y��s,30,42,195,85,,�ؑ�,���H�ƒn��,2022�N��Q�l����,390.00000000000000000000,2
�򕌌�,�y��s,�y��Ò�,�y��s,30,30,220,125,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,7.3
�򕌌�,�y��s,�y��Ò�,�y��s,16,,220,,,,��P��Z���n��,2022�N��Q�l����,590.00000000000000000000,2.7
�򕌌�,�y��s,�y��Ò�,�y��s,30,59,600,230,,�ؑ�,���H�ƒn��,2022�N��Q�l����,800.00000000000000000000,1.3
�򕌌�,�y��s,��c��,�y��s,20,2,250,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,8
�򕌌�,�y��s,�򋽒�,�y��s,6,60,280,45,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,5
�򕌌�,�y��s,��,�y��s,25,56,1400,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,480.00000000000000000000,0.3
�򕌌�,�y��s,��,�y��s,30,33,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,4
�򕌌�,�y��s,��,�y��s,6,,200,,,,�ߗ׏��ƒn��,2022�N��P�l����,4900.00000000000000000000,24.5
�򕌌�,�y��s,�򒆗q��,�y��s,20,,105,,,�ؑ�,��P��Z���n��,2022�N��P�l����,350.00000000000000000000,3.3
�򕌌�,�y��s,�򐼗q��,�y��s,18,7,200,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,12.5
�򕌌�,�y��s,���Γ��j��,�y��s,60,20,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,900.00000000000000000000,4.5
�򕌌�,�y��s,�Ȗؕ�����,�y��s,60,56,1200,450,,�S�����A�ؑ�,���Z���n��,2022�N��P�l����,1500.00000000000000000000,1.3
�򕌌�,�y��s,��c���}�_��,�y��s,23,49,115,85,,�ؑ�,���H�ƒn��,2022�N��P�l����,700.00000000000000000000,6.1
�򕌌�,�y��s,��c��,�y��s,20,2,160,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,2200.00000000000000000000,13.8
�򕌌�,�y��s,��c��,�y��s,19,2,240,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,1900.00000000000000000000,7.9
�򕌌�,�y��s,��c��,�y��s,30,31,550,300,,�S����,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,3.6
�򕌌�,�y��s,��_�h��,�y��s,11,35,550,145,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��S�l����,3200.00000000000000000000,5.8
�򕌌�,�y��s,��,�y��s,29,2,260,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,3500.00000000000000000000,13.5
�򕌌�,�y��s,��,�y��s,11,3,260,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2500.00000000000000000000,9.6
�򕌌�,�y��s,��,�y��s,4,54,430,910,,�S����,���ƒn��,2021�N��S�l����,2700.00000000000000000000,6.3
�򕌌�,�y��s,��,�y��s,4,57,165,270,,�S����,���ƒn��,2021�N��S�l����,990.00000000000000000000,6
�򕌌�,�y��s,��,�y��s,30,36,1500,770,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,5400.00000000000000000000,3.6
�򕌌�,�y��s,��,�y��s,4,52,750,2000,,�S����,���ƒn��,2021�N��S�l����,2500.00000000000000000000,3.3
�򕌌�,�y��s,�򒆗q��,�y��s,23,33,180,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,13.3
�򕌌�,�y��s,���Β�,�y��s,60,60,2000,780,,�S����,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,1
�򕌌�,�y��s,���Β�,�y��s,60,56,380,40,,,���H�ƒn��,2021�N��S�l����,160.00000000000000000000,0.4
�򕌌�,�y��s,���Β�,�y��s,30,,350,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,300.00000000000000000000,0.9
�򕌌�,�y��s,���Β�,�y��s,60,44,240,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,790.00000000000000000000,3.3
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,3,290,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,7.9
�򕌌�,�y��s,��,�y��s,18,42,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,100.00000000000000000000,0.7
�򕌌�,�y��s,��,�y��s,30,30,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,5.7
�򕌌�,�y��s,��,�y��s,7,37,640,360,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,3700.00000000000000000000,5.8
�򕌌�,�y��s,��,�y��s,24,51,2000,1600,,�S����,��P��Z���n��,2021�N��R�l����,5200.00000000000000000000,2.6
�򕌌�,�y��s,��,�y��s,19,3,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,7
�򕌌�,�y��s,�򓌗q��,�y��s,25,3,165,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,12.7
�򕌌�,�y��s,�ʒm��,�y��s,60,31,980,130,,�ؑ�,���H�ƒn��,2021�N��R�l����,1700.00000000000000000000,1.7
�򕌌�,�y��s,�ʒm��,�y��s,90,53,430,160,,�ؑ�,���H�ƒn��,2021�N��R�l����,180.00000000000000000000,0.4
�򕌌�,�y��s,�y��Ò�,�y��s,15,,180,195,,�ؑ�,��P��Z���n��,2021�N��R�l����,960.00000000000000000000,5.3
�򕌌�,�y��s,��c���}�_��,�y��s,28,3,165,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,12.1
�򕌌�,�y��s,��c��,�y��s,60,49,340,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,2.9
�򕌌�,�y��s,��K��,�y��s,21,22,250,100,,�q�b,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,8
�򕌌�,�y��s,��,�y��s,19,3,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,8.8
�򕌌�,�y��s,�򓌗q��,�y��s,19,29,520,730,,�q�b,��P��Z���n��,2021�N��Q�l����,6500.00000000000000000000,12.5
�򕌌�,�y��s,���Γ��j��,�y��s,60,2,200,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3000.00000000000000000000,15
�򕌌�,�y��s,�ʒm��,�y��s,90,39,95,85,,�ؑ�,���ƒn��,2021�N��Q�l����,220.00000000000000000000,2.3
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,51,2000,740,,�S����,���H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,0.8
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,3,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,10.6
�򕌌�,�y��s,�򂪋u��,�y��s,30,44,250,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,1.2
�򕌌�,�y��s,��,�y��s,30,11,240,65,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,950.00000000000000000000,4
�򕌌�,�y��s,��,�y��s,18,9,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,10.9
�򕌌�,�y��s,���Γ��j��,�y��s,60,18,300,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1600.00000000000000000000,5.3
�򕌌�,�y��s,�ߗ���,�y��s,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4200.00000000000000000000,2.1
�򕌌�,�y��s,�y��Ò�,�y��s,30,32,170,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,8.8
�򕌌�,�y��s,��,�y��s,11,4,185,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,11.9
�򕌌�,�y��s,��,�y��s,14,4,140,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,14.3
�򕌌�,�y��s,��,�y��s,29,3,240,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,3400.00000000000000000000,14.2
�򕌌�,�y��s,�]�ؒ�,�y��s,120,15,1900,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,0.7
�򕌌�,�y��s,�ʒm��,�y��s,90,50,430,410,,�ؑ�,���H�ƒn��,2020�N��S�l����,400.00000000000000000000,0.9
�򕌌�,�y��s,�y��Ò�,�y��s,30,,490,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,5.00000000000000000000,0
�򕌌�,�y��s,�y��Ò�,�y��s,13,13,240,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,12.1
�򕌌�,�y��s,��c��,�y��s,30,,260,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,2.3
�򕌌�,�y��s,��,�y��s,15,32,460,190,,�S����,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,5
�򕌌�,�y��s,��,�y��s,23,51,1400,1000,,�S����,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,1.8
�򕌌�,�y��s,��,�y��s,11,4,200,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,2500.00000000000000000000,12.5
�򕌌�,�y��s,���Β�,�y��s,60,59,150,210,,�ؑ�,���H�ƒn��,2020�N��R�l����,160.00000000000000000000,1.1
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,4,340,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,2000.00000000000000000000,5.9
�򕌌�,�y��s,�y��Ò�,�y��s,9,4,190,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2000.00000000000000000000,10.5
�򕌌�,�y��s,�y��Ò�,�y��s,30,42,175,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,6.3
�򕌌�,�y��s,��c��쌳��,�y��s,25,49,430,490,,�S����,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,2.3
�򕌌�,�y��s,��c��,�y��s,60,46,210,160,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,6.7
�򕌌�,�y��s,��c��,�y��s,30,39,200,250,,�S����,��P��Z���n��,2020�N��R�l����,610.00000000000000000000,3.1
�򕌌�,�y��s,�򂪋u��,�y��s,30,39,250,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,2.4
�򕌌�,�y��s,�򓇓c��,�y��s,8,32,2000,155,,�y�ʓS����,��Q��Z���n��,2020�N��Q�l����,12000.00000000000000000000,6
�򕌌�,�y��s,��,�y��s,4,9,155,105,,�ؑ�,���ƒn��,2020�N��Q�l����,2400.00000000000000000000,15.5
�򕌌�,�y��s,��,�y��s,28,18,220,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,8.2
�򕌌�,�y��s,���Γ��j��,�y��s,60,4,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1700.00000000000000000000,8.5
�򕌌�,�y��s,�Ȗؒ�,�y��s,90,26,630,180,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1600.00000000000000000000,2.5
�򕌌�,�y��s,�Ȗؒ�,�y��s,90,48,2000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,0.5
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,,230,125,,,��P��Z���n��,2020�N��Q�l����,4600.00000000000000000000,20
�򕌌�,�y��s,�Ȗؕ�����,�y��s,60,4,190,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2400.00000000000000000000,12.6
�򕌌�,�y��s,�y��Ò�,�y��s,8,5,210,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2200.00000000000000000000,10.5
�򕌌�,�y��s,�y��Ò�,�y��s,15,59,230,200,,�ؑ�,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,1.3
�򕌌�,�y��s,��c���}�_��,�y��s,24,,250,110,,,���H�ƒn��,2020�N��Q�l����,4300.00000000000000000000,17.2
�򕌌�,�y��s,��c���}�_��,�y��s,24,4,230,130,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3700.00000000000000000000,16.1
�򕌌�,�y��s,��c���o�t��,�y��s,21,4,290,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,7.9
�򕌌�,�y��s,��c��,�y��s,30,55,530,540,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,0.6
�򕌌�,�y��s,�򂪋u��,�y��s,30,39,250,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,200.00000000000000000000,0.8
�򕌌�,�y��s,��,�y��s,30,28,115,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,800.00000000000000000000,7
�򕌌�,�y��s,��,�y��s,4,59,105,110,,�ؑ�,���ƒn��,2020�N��P�l����,150.00000000000000000000,1.4
�򕌌�,�y��s,���Β�,�y��s,60,60,1300,150,,�ؑ�,���H�ƒn��,2020�N��P�l����,850.00000000000000000000,0.7
�򕌌�,�y��s,���Β�,�y��s,60,,160,,,�ؑ�,���H�ƒn��,2020�N��P�l����,300.00000000000000000000,1.9
�򕌌�,�y��s,�Ȗؒ�,�y��s,90,24,490,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,2.9
�򕌌�,�y��s,�Ȗؕ�����,�y��s,60,5,185,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,10.8
�򕌌�,�y��s,�y����쒬,�y��s,30,11,270,150,,�ؑ�,���H�ƒn��,2020�N��P�l����,3000.00000000000000000000,11.1
�򕌌�,�y��s,�y��Ò�,�y��s,25,31,160,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,8.1
�򕌌�,�y��s,�y��Ò�,�y��s,15,46,1200,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,1.3
�򕌌�,�y��s,�y��Ò�,�y��s,14,63,340,210,,�ؑ�,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,0.7
�򕌌�,�y��s,��c��쒩����,�y��s,20,4,200,110,,,���H�ƒn��,2020�N��P�l����,2700.00000000000000000000,13.5
�򕌌�,�y��s,��c��,�y��s,60,50,270,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,4.4
�򕌌�,�y��s,�򓇓c��,�y��s,10,60,280,210,,�u���b�N��,��Q��Z���n��,2019�N��S�l����,1300.00000000000000000000,4.6
�򕌌�,�y��s,��,�y��s,29,42,310,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,700.00000000000000000000,2.3
�򕌌�,�y��s,��,�y��s,23,51,1400,1000,,�S����,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,1.1
�򕌌�,�y��s,�ʒm��,�y��s,60,53,780,220,,�S����,���H�ƒn��,2019�N��S�l����,1000.00000000000000000000,1.3
�򕌌�,�y��s,�ʒm��,�y��s,90,50,250,410,,�ؑ�,���H�ƒn��,2019�N��S�l����,250.00000000000000000000,1
�򕌌�,�y��s,�ʒm��,�y��s,60,60,500,90,,�ؑ�,���H�ƒn��,2019�N��S�l����,84.00000000000000000000,0.2
�򕌌�,�y��s,�ʒm��,�y��s,90,53,330,160,,�ؑ�,���H�ƒn��,2019�N��S�l����,78.00000000000000000000,0.2
�򕌌�,�y��s,�Ȗؒ�,�y��s,90,54,1800,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,530.00000000000000000000,0.3
�򕌌�,�y��s,�y�򃖋u,�y��s,30,11,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,15.2
�򕌌�,�y��s,�y��Ò�,�y��s,11,21,1500,300,,�S����,��Q��Z���n��,2019�N��S�l����,4400.00000000000000000000,2.9
�򕌌�,�y��s,�y��Ò�,�y��s,16,34,1400,1400,,�S����,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,2.1
�򕌌�,�y��s,�y��Ò�,�y��s,26,49,500,,,�ؑ�,��P��Z���n��,2019�N��S�l����,580.00000000000000000000,1.2
�򕌌�,�y��s,�y��Ò�,�y��s,15,15,500,20,,�ؑ�,��P��Z���n��,2019�N��S�l����,310.00000000000000000000,0.6
�򕌌�,�y��s,��k�R��,�y��s,60,44,2000,1500,,,���H�ƒn��,2019�N��R�l����,20000.00000000000000000000,10
�򕌌�,�y��s,��,�y��s,15,48,550,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,2.4
�򕌌�,�y��s,��,�y��s,18,,140,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,420.00000000000000000000,3
�򕌌�,�y��s,��,�y��s,30,31,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,5
�򕌌�,�y��s,��,�y��s,30,41,970,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1500.00000000000000000000,1.5
�򕌌�,�y��s,��,�y��s,5,6,210,90,,�ؑ�,���ƒn��,2019�N��R�l����,3800.00000000000000000000,18.1
�򕌌�,�y��s,��,�y��s,5,37,195,160,,�S����,���ƒn��,2019�N��R�l����,900.00000000000000000000,4.6
�򕌌�,�y��s,��,�y��s,30,31,300,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,460.00000000000000000000,1.5
�򕌌�,�y��s,�y�򃖋u,�y��s,30,8,310,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,10.6
�򕌌�,�y��s,�y��Ò�,�y��s,24,,220,,,,��P���w�Z����p�n��,2019�N��R�l����,200.00000000000000000000,0.9
�򕌌�,�y��s,�y��Ò�,�y��s,16,22,620,290,,�ؑ�,��P��Z���n��,2019�N��R�l����,4400.00000000000000000000,7.1
�򕌌�,�y��s,��c��쌳��,�y��s,26,51,340,580,,�S����,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,4.4
�򕌌�,�y��s,��c��,�y��s,19,6,240,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,2700.00000000000000000000,11.3
�򕌌�,�y��s,��c��,�y��s,21,5,200,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,2000.00000000000000000000,10
�򕌌�,�y��s,��c��,�y��s,21,5,160,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,2200.00000000000000000000,13.8
�򕌌�,�y��s,��c��,�y��s,30,20,200,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,7.5
�򕌌�,�y��s,��哇��,�y��s,15,5,200,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2300.00000000000000000000,11.5
�򕌌�,�y��s,��,�y��s,7,49,95,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,550.00000000000000000000,5.8
�򕌌�,�y��s,���Β�,�y��s,60,,195,55,,�ؑ�,���H�ƒn��,2019�N��Q�l����,680.00000000000000000000,3.5
�򕌌�,�y��s,�ʒm��,�y��s,90,,120,35,,�ؑ�,���H�ƒn��,2019�N��Q�l����,40.00000000000000000000,0.3
�򕌌�,�y��s,�ʒm��,�y��s,60,,220,85,,�ؑ�,���H�ƒn��,2019�N��Q�l����,340.00000000000000000000,1.5
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,,250,,,,��P���w�Z����p�n��,2019�N��Q�l����,330.00000000000000000000,1.3
�򕌌�,�y��s,�ߗ���,�y��s,120,37,330,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,3
�򕌌�,�y��s,�y��Ò�,�y��s,29,,250,50,,�ؑ�,��P��Z���n��,2019�N��Q�l����,450.00000000000000000000,1.8
�򕌌�,�y��s,�y��Ò�,�y��s,20,42,420,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,460.00000000000000000000,1.1
�򕌌�,�y��s,�y��Ò�,�y��s,9,5,270,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2400.00000000000000000000,8.9
�򕌌�,�y��s,��c���o�t��,�y��s,20,52,185,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,2.7
�򕌌�,�y��s,��c��,�y��s,21,5,170,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2100.00000000000000000000,12.4
�򕌌�,�y��s,��c��,�y��s,30,49,880,1400,,�S����,��Q��Z���n��,2019�N��Q�l����,1600.00000000000000000000,1.8
�򕌌�,�y��s,��c��,�y��s,30,4,290,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2400.00000000000000000000,8.3
�򕌌�,�y��s,�򂪋u��,�y��s,30,46,240,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,2.1
�򕌌�,�y��s,��k�R��,�y��s,60,48,1300,670,,�S����,���H�ƒn��,2019�N��P�l����,6000.00000000000000000000,4.6
�򕌌�,�y��s,�ʒm��,�y��s,60,53,480,115,,�ؑ�,���H�ƒn��,2019�N��P�l����,340.00000000000000000000,0.7
�򕌌�,�y��s,�ʒm��,�y��s,90,53,450,160,,�ؑ�,���H�ƒn��,2019�N��P�l����,200.00000000000000000000,0.4
�򕌌�,�y��s,��c���o�t��,�y��s,19,5,250,110,,,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,12.8
�򕌌�,�y��s,��c��,�y��s,30,6,240,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,7.5
�򕌌�,�y��s,��c��,�y��s,18,6,200,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,2300.00000000000000000000,11.5
�򕌌�,�y��s,��,�y��s,11,6,210,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,2300.00000000000000000000,11
�򕌌�,�y��s,��,�y��s,30,47,110,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3100.00000000000000000000,28.2
�򕌌�,�y��s,��,�y��s,16,,370,180,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,4.9
�򕌌�,�y��s,��,�y��s,16,8,280,150,,�ؑ�,���H�ƒn��,2018�N��S�l����,4300.00000000000000000000,15.4
�򕌌�,�y��s,��,�y��s,8,,110,40,,,�ߗ׏��ƒn��,2018�N��S�l����,80.00000000000000000000,0.7
�򕌌�,�y��s,���Β�,�y��s,60,5,190,80,,,���H�ƒn��,2018�N��S�l����,2600.00000000000000000000,13.7
�򕌌�,�y��s,���Β�,�y��s,90,47,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,390.00000000000000000000,1.3
�򕌌�,�y��s,���Β�,�y��s,30,6,170,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,1600.00000000000000000000,9.4
�򕌌�,�y��s,���Γ��j��,�y��s,60,6,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,12.5
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,44,800,530,,�S����,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,1.8
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,6,220,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,9.1
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,6,260,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,6.2
�򕌌�,�y��s,�y��Ò�,�y��s,25,,670,,,,��P��Z���n��,2018�N��S�l����,480.00000000000000000000,0.7
�򕌌�,�y��s,��,�y��s,9,46,340,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,50.00000000000000000000,0.1
�򕌌�,�y��s,��,�y��s,23,6,200,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,11
�򕌌�,�y��s,��,�y��s,30,32,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,600.00000000000000000000,3
�򕌌�,�y��s,��,�y��s,30,41,970,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,1.5
�򕌌�,�y��s,�򐼗q��,�y��s,15,50,120,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,4.2
�򕌌�,�y��s,���Β�,������,60,59,2000,730,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,20000.00000000000000000000,10