�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�V����,��������,,,,540,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,50.00000000000000000000,0.1
�k�C��,���S�V����,��������,�V��,90,,320,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,45.00000000000000000000,0.1
�k�C��,���S�V����,��������,�V��,90,,1100,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,80.00000000000000000000,0.1
�k�C��,���S�V����,��������,�V��,60,,1900,,,,��P��Z���n��,2018�N��S�l����,85.00000000000000000000,0
�k�C��,���S�V����,��������,�V��,60,,370,,,,���H�ƒn��,2018�N��Q�l����,50.00000000000000000000,0.1
�k�C��,���S�V����,��������,�V��,90,,1200,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,70.00000000000000000000,0.1
�k�C��,���S�V����,��������,,,,1000,,,,���H�ƒn��,2016�N��R�l����,250.00000000000000000000,0.3
�k�C��,���S�V����,��������,�V��,90,,710,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,86.00000000000000000000,0.1
�k�C��,���S�V����,��������,,,,360,,,,��P��Z���n��,2013�N��R�l����,50.00000000000000000000,0.1
�k�C��,���S�V����,��������,�V��,90,,70,,,,��P��Z���n��,2011�N��R�l����,22.00000000000000000000,0.3
�k�C��,���S�V����,��������,�V��,90,,430,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,78.00000000000000000000,0.2
�k�C��,���S�V����,����������,�V��,90,,470,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,100.00000000000000000000,0.2
