�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�앛���厚���䓹,����,120,49,190,80,,�ؑ�,�s�X���������,2023�N��R�l����,550.00000000000000000000,2.9
���ꌧ,����s,�앛���厚���䓹,����,90,58,130,115,,�ؑ�,�s�X���������,2023�N��P�l����,40.00000000000000000000,0.3
���ꌧ,����s,�앛���厚���䓹,����,120,54,1000,220,,�S����,�s�X���������,2022�N��R�l����,1000.00000000000000000000,1
���ꌧ,����s,�앛���厚���䓹,����,120,34,690,125,,�S����,�s�X���������,2022�N��Q�l����,400.00000000000000000000,0.6
���ꌧ,����s,�앛���厚���䓹,����,120,43,440,210,,�S����,�s�X���������,2022�N��P�l����,500.00000000000000000000,1.1
���ꌧ,����s,�앛���厚���䓹,����,120,43,800,,,�ؑ�,�s�X���������,2019�N��S�l����,80.00000000000000000000,0.1
���ꌧ,����s,�앛���厚���䓹,����,120,33,1400,430,,�S����,�s�X���������,2019�N��S�l����,1800.00000000000000000000,1.3
���ꌧ,����s,�앛���厚���䓹,����,120,54,280,140,,�ؑ�,�s�X���������,2019�N��P�l����,200.00000000000000000000,0.7
���ꌧ,����s,�앛���厚���䓹,����,120,52,500,260,,�ؑ�,�s�X���������,2016�N��Q�l����,160.00000000000000000000,0.3
���ꌧ,����s,�앛���厚���䓹,����,120,,145,,,�ؑ�,�s�X���������,2015�N��Q�l����,170.00000000000000000000,1.2
���ꌧ,����s,�앛���厚���䓹,����,120,74,360,160,,�ؑ�,�s�X���������,2014�N��S�l����,100.00000000000000000000,0.3
���ꌧ,����s,�앛���厚���䓹,����,120,64,130,100,,�ؑ�,�s�X���������,2014�N��Q�l����,200.00000000000000000000,1.5
���ꌧ,����s,�앛���厚���䓹,����,120,67,500,145,,�ؑ�,�s�X���������,2011�N��S�l����,250.00000000000000000000,0.5
