�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�{����,������,,,8,550,75,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,6700.00000000000000000000,12.2
���ꌧ,�����S�{����,������,,,8,890,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,6100.00000000000000000000,6.9
���ꌧ,�����S�{����,������,,,16,320,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,6300.00000000000000000000,19.7
���ꌧ,�����S�{����,������,,,58,440,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,80.00000000000000000000,0.2
���ꌧ,�����S�{����,������,,,16,1000,160,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,6600.00000000000000000000,6.6
���ꌧ,�����S�{����,������,,,10,660,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4700.00000000000000000000,7.1
���ꌧ,�����S�{����,������,,,16,530,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,8500.00000000000000000000,16
���ꌧ,�����S�{����,������,,,,450,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1000.00000000000000000000,2.2
���ꌧ,�����S�{����,������,,,25,710,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,2.8
���ꌧ,�����S�{����,������,,,18,420,65,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,4
���ꌧ,�����S�{����,������,,,,1600,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2800.00000000000000000000,1.8
���ꌧ,�����S�{����,������,,,17,550,310,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,6000.00000000000000000000,10.9
���ꌧ,�����S�{����,������,,,15,430,25,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,2.3
���ꌧ,�����S�{����,������,,,12,420,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2400.00000000000000000000,5.7
���ꌧ,�����S�{����,������,,,21,450,160,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,3.3
���ꌧ,�����S�{����,������,,,20,560,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2300.00000000000000000000,4.1
���ꌧ,�����S�{����,������,,,51,360,75,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,3.3
���ꌧ,�����S�{����,������,,,51,360,75,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,450.00000000000000000000,1.3
���ꌧ,�����S�{����,������,,,17,700,55,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1400.00000000000000000000,2
���ꌧ,�����S�{����,������,,,35,610,145,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1000.00000000000000000000,1.6
���ꌧ,�����S�{����,������,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,200.00000000000000000000,0.7
���ꌧ,�����S�{����,������,,,11,330,15,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,470.00000000000000000000,1.4
���ꌧ,�����S�{����,������,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,5.1
���ꌧ,�����S�{����,������,,,,400,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,150.00000000000000000000,0.4
���ꌧ,�����S�{����,������,,,17,125,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1100.00000000000000000000,8.8
���ꌧ,�����S�{����,������,,,19,340,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,850.00000000000000000000,2.5
���ꌧ,�����S�{����,������,,,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,440.00000000000000000000,0.9
���ꌧ,�����S�{����,������,,,75,340,30,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,930.00000000000000000000,2.7
���ꌧ,�����S�{����,������,,,17,370,40,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,4.1
���ꌧ,�����S�{����,������,,,18,115,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2500.00000000000000000000,21.7
���ꌧ,�����S�{����,������,,,25,780,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3000.00000000000000000000,3.8
���ꌧ,�����S�{����,������,,,,570,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,430.00000000000000000000,0.8
