�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���s,������,��,30,56,1100,310,,�ؑ�,�s�X���������,2023�N��R�l����,3000.00000000000000000000,2.7
���m��,���s,������,��,30,4,240,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2200.00000000000000000000,9.2
���m��,���s,������,��,30,52,185,125,,�ؑ�,�s�X���������,2020�N��Q�l����,500.00000000000000000000,2.7
���m��,���s,������,�嗢,60,,330,,,,�s�X���������,2019�N��P�l����,3500.00000000000000000000,10.6
���m��,���s,������,�嗢,60,,260,,,,�s�X���������,2018�N��S�l����,4000.00000000000000000000,15.4
���m��,���s,������,�嗢,60,7,260,130,,�ؑ�,�s�X���������,2016�N��S�l����,2600.00000000000000000000,10
���m��,���s,������,��,30,9,250,105,,�ؑ�,�s�X���������,2016�N��P�l����,2200.00000000000000000000,8.8
���m��,���s,������,��,30,9,200,105,,�ؑ�,�s�X���������,2016�N��P�l����,2100.00000000000000000000,10.5
���m��,���s,������,��,30,11,200,105,,�ؑ�,�s�X���������,2014�N��P�l����,2000.00000000000000000000,10
���m��,���s,������,��,30,12,145,130,,�ؑ�,�s�X���������,2012�N��R�l����,3000.00000000000000000000,20.7
���m��,���s,������,��,30,12,165,120,,�ؑ�,�s�X���������,2012�N��Q�l����,2800.00000000000000000000,17
���m��,���s,������,��,30,12,170,130,,�ؑ�,�s�X���������,2012�N��Q�l����,2900.00000000000000000000,17.1
���m��,���s,������,�嗢,60,12,165,120,,�ؑ�,�s�X���������,2012�N��Q�l����,2800.00000000000000000000,17
