�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���R�s,�厚����,�ԁX�c,14,22,230,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,7
�Ȗ،�,���R�s,�厚����,�ԁX�c,26,32,330,60,,�ؑ�,�s�X���������,2023�N��R�l����,430.00000000000000000000,1.3
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,30,34,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,360.00000000000000000000,2.1
�Ȗ،�,���R�s,�厚��ʒ�,�ԁX�c,30,,240,,,�ؑ�,��P��Z���n��,2023�N��R�l����,3800.00000000000000000000,15.8
�Ȗ،�,���R�s,�厚���a,�ԁX�c,11,2,240,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,12.1
�Ȗ،�,���R�s,�������u,�ԁX�c,23,27,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4.8
�Ȗ،�,���R�s,�������u,�ԁX�c,29,23,250,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,8.8
�Ȗ،�,���R�s,�������u,�ԁX�c,30,19,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,7.3
�Ȗ،�,���R�s,�厚�Ԍ�,�ԁX�c,30,,870,145,,,�s�X���������,2023�N��Q�l����,270.00000000000000000000,0.3
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,24,1,230,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,13
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,28,1,230,,,,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,17.8
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,29,45,330,90,,�ؑ�,�s�X���������,2023�N��Q�l����,50.00000000000000000000,0.2
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,20,34,120,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,550.00000000000000000000,4.6
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,33,185,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,3
�Ȗ،�,���R�s,�厚����,�ԁX�c,12,2,190,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,8.4
�Ȗ،�,���R�s,��,�ԁX�c,4,2,160,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,11.3
�Ȗ،�,���R�s,��,�ԁX�c,4,2,140,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1600.00000000000000000000,11.4
�Ȗ،�,���R�s,��,�ԁX�c,6,24,115,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,10.4
�Ȗ،�,���R�s,�厚����,�ԁX�c,15,1,200,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,14.5
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,9,2,240,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,7.1
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,30,2,175,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,18.3
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,30,36,320,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,3.1
�Ȗ،�,���R�s,�厚���a,�ԁX�c,10,2,200,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,14
�Ȗ،�,���R�s,�������u,�ԁX�c,25,2,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,13.2
�Ȗ،�,���R�s,��,�ԁX�c,8,28,170,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,8.2
�Ȗ،�,���R�s,�������u,�ԁX�c,25,2,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,12.7
�Ȗ،�,���R�s,��,�ԁX�c,6,24,115,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,4.3
�Ȗ،�,���R�s,��,�ԁX�c,3,,230,,,,�ߗ׏��ƒn��,2022�N��S�l����,5400.00000000000000000000,23.5
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,23,32,100,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,520.00000000000000000000,5.2
�Ȗ،�,���R�s,�厚���a,�ԁX�c,7,3,200,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,12
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,23,49,330,115,,�ؑ�,�s�X���������,2022�N��S�l����,250.00000000000000000000,0.8
�Ȗ،�,���R�s,�厚���a,�ԁX�c,10,3,200,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,11.5
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,30,8,2000,2000,,�S����,��P��Z���n��,2022�N��S�l����,59000.00000000000000000000,29.5
�Ȗ،�,���R�s,�厚���a,�ԁX�c,14,2,210,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,12.9
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,30,1,270,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,16.3
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,28,12,320,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,6.9
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,25,51,1200,240,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,1.3
�Ȗ،�,���R�s,�쉳��,�ԁX�c,7,2,175,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,14.3
�Ȗ،�,���R�s,����,�ԁX�c,5,25,110,30,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,550.00000000000000000000,5
�Ȗ،�,���R�s,�쉳��,�ԁX�c,13,22,340,55,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,3.2
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,30,,2000,,,,��P��Z���n��,2022�N��R�l����,4100.00000000000000000000,2.1
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,30,9,380,150,,�ؑ�,�s�X���������,2022�N��R�l����,2500.00000000000000000000,6.6
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,16,2,210,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,13.8
�Ȗ،�,���R�s,��,�ԁX�c,3,48,460,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,900.00000000000000000000,2
�Ȗ،�,���R�s,��,�ԁX�c,9,3,200,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,12.5
�Ȗ،�,���R�s,�厚�����c,�ԁX�c,30,3,230,115,,,�s�X���������,2022�N��Q�l����,2300.00000000000000000000,10
�Ȗ،�,���R�s,�厚�����c,�ԁX�c,30,2,250,115,,�ؑ�,�s�X���������,2022�N��Q�l����,2400.00000000000000000000,9.6
�Ȗ،�,���R�s,�厚����,�ԁX�c,11,34,165,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,2.1
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,20,2,210,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,12.4
�Ȗ،�,���R�s,�������u,�ԁX�c,25,2,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,14.1
�Ȗ،�,���R�s,�厚���a,�ԁX�c,11,3,200,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,14
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,10,2,230,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,13
�Ȗ،�,���R�s,�厚���a,�ԁX�c,10,2,280,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,7.5
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,12,2,290,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,11
�Ȗ،�,���R�s,�厚���a,�ԁX�c,8,34,190,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,8.4
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,24,2,210,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,13.3
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,30,30,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,10.3
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,23,4,230,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,11.7
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,16,51,115,45,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,30.00000000000000000000,0.3
�Ȗ،�,���R�s,�쉳��,�ԁX�c,6,2,280,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,11.1
�Ȗ،�,���R�s,�������u,�ԁX�c,23,3,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,5600.00000000000000000000,23.3
�Ȗ،�,���R�s,�������u,�ԁX�c,20,10,200,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,10
�Ȗ،�,���R�s,�厚�����c,�ԁX�c,30,,930,140,,�ؑ�,�s�X���������,2022�N��P�l����,330.00000000000000000000,0.4
�Ȗ،�,���R�s,�厚����,�ԁX�c,90,,750,,,,�s�X���������,2022�N��P�l����,100.00000000000000000000,0.1
�Ȗ،�,���R�s,�厚�c��,�ԁX�c,90,3,210,,,�ؑ�,�s�X���������,2022�N��P�l����,2700.00000000000000000000,12.9
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,30,3,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,11.4
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,30,32,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,8.8
�Ȗ،�,���R�s,�������u,�ԁX�c,25,18,175,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,7.4
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,33,130,80,,�ؑ�,�H�ƒn��,2021�N��S�l����,1200.00000000000000000000,9.2
�Ȗ،�,���R�s,�������u,�ԁX�c,23,25,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,6.3
�Ȗ،�,���R�s,�������u,�ԁX�c,26,3,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,14.4
�Ȗ،�,���R�s,�厚����c,�ԁX�c,60,47,500,190,,�ؑ�,�s�X���������,2021�N��S�l����,100.00000000000000000000,0.2
�Ȗ،�,���R�s,�厚����c,�ԁX�c,30,7,360,,,�ؑ�,�s�X���������,2021�N��S�l����,2800.00000000000000000000,7.8
�Ȗ،�,���R�s,�厚�����c,�ԁX�c,30,4,260,110,,�ؑ�,�s�X���������,2021�N��S�l����,2400.00000000000000000000,9.2
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,16,20,330,80,,�S����,���H�ƒn��,2021�N��S�l����,510.00000000000000000000,1.5
�Ȗ،�,���R�s,�厚��ʒ�,�ԁX�c,30,35,145,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,2.4
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,30,30,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,4.5
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,18,3,195,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,10.3
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,16,25,510,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,3.5
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,30,34,150,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,3.7
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,28,3,290,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,9.3
�Ȗ،�,���R�s,�쉳��,�ԁX�c,6,2,230,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,13.5
�Ȗ،�,���R�s,�������u,�ԁX�c,24,4,210,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,9.5
�Ȗ،�,���R�s,�厚����,�ԁX�c,29,,95,80,,�ؑ�,�s�X���������,2021�N��R�l����,10.00000000000000000000,0.1
�Ȗ،�,���R�s,�厚����,�ԁX�c,11,3,210,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,12.4
�Ȗ،�,���R�s,�厚����,�ԁX�c,10,,410,,,�ؑ�,��P��Z���n��,2021�N��R�l����,380.00000000000000000000,0.9
�Ȗ،�,���R�s,�����,�ԁX�c,30,4,190,110,,�ؑ�,�H�ƒn��,2021�N��R�l����,2700.00000000000000000000,14.2
�Ȗ،�,���R�s,�厚�_���J,�ԁX�c,60,49,1000,185,,�y�ʓS����,�s�X���������,2021�N��R�l����,3000.00000000000000000000,3
�Ȗ،�,���R�s,�厚���a,�ԁX�c,13,3,210,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,13.3
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,18,3,185,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,9.7
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,30,25,170,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,860.00000000000000000000,5.1
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,30,43,200,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,250.00000000000000000000,1.3
�Ȗ،�,���R�s,�쉳��,�ԁX�c,10,3,240,115,,,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,15
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,19,2,230,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,12.6
�Ȗ،�,���R�s,��,�ԁX�c,9,16,185,120,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,9.7
�Ȗ،�,���R�s,�厚����,�ԁX�c,12,3,270,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,9.3
�Ȗ،�,���R�s,�厚����,�ԁX�c,14,3,195,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,12.3
�Ȗ،�,���R�s,�������u,�ԁX�c,30,18,220,130,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,9.1
�Ȗ،�,���R�s,�������u,�ԁX�c,26,4,200,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,9.5
�Ȗ،�,���R�s,�������u,�ԁX�c,25,3,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,12.1
�Ȗ،�,���R�s,�厚�c��,�ԁX�c,90,3,220,115,,�ؑ�,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,11.4
�Ȗ،�,���R�s,�厚���a,�ԁX�c,12,3,230,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,9.1
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,16,3,300,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,9.3
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,12,31,470,260,,�S����,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,2.8
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,18,,200,110,,,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,13.5
�Ȗ،�,���s��S��ؒ�,�厚�F��,�ԁX�c,30,41,1300,140,,�ؑ�,�s�X���������,2021�N��Q�l����,900.00000000000000000000,0.7
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,19,3,230,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,11.3
�Ȗ،�,���R�s,�������u,�ԁX�c,28,4,200,,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,18
�Ȗ،�,���R�s,�������u,�ԁX�c,26,4,210,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,10
�Ȗ،�,���R�s,�������u,�ԁX�c,23,20,155,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,8.4
�Ȗ،�,���R�s,�厚����,�ԁX�c,6,3,260,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,11.5
�Ȗ،�,���R�s,�厚�����c,�ԁX�c,30,4,260,115,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,9.6
�Ȗ،�,���R�s,�厚����,�ԁX�c,10,4,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,12.5
�Ȗ،�,���R�s,�厚�����c,�ԁX�c,30,14,310,100,,�ؑ�,�s�X���������,2021�N��P�l����,2000.00000000000000000000,6.5
�Ȗ،�,���R�s,�厚����,�ԁX�c,11,4,200,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,13.5
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,18,13,185,90,,�ؑ�,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,8.1
�Ȗ،�,���R�s,�厚���a,�ԁX�c,10,,185,,,,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,11.9
�Ȗ،�,���R�s,�厚���a,�ԁX�c,6,,300,120,,,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,10
�Ȗ،�,���R�s,�厚���a,�ԁX�c,6,3,300,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,9.3
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,21,4,190,85,,�ؑ�,���H�ƒn��,2021�N��P�l����,1600.00000000000000000000,8.4
�Ȗ،�,���R�s,�厚���a,�ԁX�c,8,4,190,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,13.7
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,18,4,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,10.9
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,30,4,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,13.3
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,30,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,8.6
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,15,,160,100,,,��P���w�Z����p�n��,2021�N��P�l����,580.00000000000000000000,3.6
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,29,12,230,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,6.1
�Ȗ،�,���R�s,�������u,�ԁX�c,21,10,200,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,10
�Ȗ،�,���R�s,��,�ԁX�c,6,24,115,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,3.5
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,43,380,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,900.00000000000000000000,2.4
�Ȗ،�,���R�s,�厚�����c,�ԁX�c,30,4,250,115,,�ؑ�,�s�X���������,2020�N��S�l����,2600.00000000000000000000,10.4
�Ȗ،�,���R�s,�厚�����c,�ԁX�c,30,3,220,115,,�y�ʓS����,�s�X���������,2020�N��S�l����,4500.00000000000000000000,20.5
�Ȗ،�,���R�s,�厚����,�ԁX�c,15,44,290,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,530.00000000000000000000,1.8
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,20,34,200,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,13.5
�Ȗ،�,���R�s,�厚�����c,�ԁX�c,29,6,220,120,,�ؑ�,�s�X���������,2020�N��S�l����,3100.00000000000000000000,14.1
�Ȗ،�,���R�s,�厚����c,�ԁX�c,30,52,450,,,�ؑ�,�s�X���������,2020�N��S�l����,140.00000000000000000000,0.3
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,19,4,250,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,1900.00000000000000000000,7.6
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,20,4,180,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,1900.00000000000000000000,10.6
�Ȗ،�,���R�s,�厚�����c,�ԁX�c,30,4,230,115,,�ؑ�,�s�X���������,2020�N��S�l����,2500.00000000000000000000,10.9
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,18,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,13
�Ȗ،�,���R�s,�厚���a,�ԁX�c,9,3,220,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,11.4
�Ȗ،�,���R�s,�厚���a,�ԁX�c,8,4,220,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,10
�Ȗ،�,���R�s,�厚���a,�ԁX�c,9,4,190,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,13.7
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,30,5,100,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,17
�Ȗ،�,���R�s,�厚���a,�ԁX�c,8,4,200,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,11
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,30,4,195,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,11.3
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,30,24,165,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,4.8
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,21,4,105,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,20
�Ȗ،�,���R�s,�������u,�ԁX�c,24,27,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,8
�Ȗ،�,���R�s,�厚����,�ԁX�c,11,4,200,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,12.5
�Ȗ،�,���R�s,�厚����,�ԁX�c,18,8,230,105,,�ؑ�,�s�X���������,2020�N��R�l����,1500.00000000000000000000,6.5
�Ȗ،�,���R�s,�厚��ʒ�,�ԁX�c,30,48,370,60,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,350.00000000000000000000,0.9
�Ȗ،�,���R�s,����,�ԁX�c,11,4,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,11.5
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,13,33,230,165,,�ؑ�,��P��Z���n��,2020�N��R�l����,900.00000000000000000000,3.9
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,18,36,230,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,760.00000000000000000000,3.3
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,20,4,190,55,,�ؑ�,���H�ƒn��,2020�N��R�l����,2000.00000000000000000000,10.5
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,23,5,240,105,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,3300.00000000000000000000,13.8
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,25,3,220,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,12.3
�Ȗ،�,���R�s,�厚���a,�ԁX�c,9,15,960,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,2.8
�Ȗ،�,���R�s,�厚���a,�ԁX�c,8,4,220,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,11.8
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,28,47,100,60,,�ؑ�,�s�X���������,2020�N��Q�l����,120.00000000000000000000,1.2
�Ȗ،�,���R�s,�쉳��,�ԁX�c,10,4,220,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,11.8
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,30,5,165,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,10.3
�Ȗ،�,���R�s,�������u,�ԁX�c,30,24,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,7.4
�Ȗ،�,���R�s,����,�ԁX�c,12,4,260,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,9.6
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,20,9,200,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1400.00000000000000000000,7
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,29,5,220,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,11.8
�Ȗ،�,���R�s,�厚���a,�ԁX�c,8,4,250,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,11.2
�Ȗ،�,���R�s,�������u,�ԁX�c,25,,210,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,13.8
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,5,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,10
�Ȗ،�,���R�s,����,�ԁX�c,16,19,260,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,6.2
�Ȗ،�,���R�s,����,�ԁX�c,15,5,185,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,9.2
�Ȗ،�,���R�s,�厚����,�ԁX�c,18,26,250,175,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,4.4
�Ȗ،�,���R�s,�厚����,�ԁX�c,6,5,260,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,7.7
�Ȗ،�,���R�s,�厚�����c,�ԁX�c,30,,280,110,,�ؑ�,�s�X���������,2020�N��P�l����,4000.00000000000000000000,14.3
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,21,4,200,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,12.5
�Ȗ،�,���R�s,�������u,�ԁX�c,26,8,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,20
�Ȗ،�,���R�s,��,�ԁX�c,5,57,150,,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,630.00000000000000000000,4.2
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,,530,,,,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,3
�Ȗ،�,���R�s,����,�ԁX�c,8,5,200,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,15
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,29,,220,,,,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,9.1
�Ȗ،�,���R�s,����,�ԁX�c,9,6,175,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,14.9
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,21,4,200,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,14
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,20,4,240,120,,�ؑ�,���H�ƒn��,2019�N��S�l����,3300.00000000000000000000,13.8
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,30,50,290,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,0.9
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,16,,250,,,,�ߗ׏��ƒn��,2019�N��S�l����,880.00000000000000000000,3.5
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,29,,195,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,6.7
�Ȗ،�,���R�s,�厚���{,�ԁX�c,30,,710,,,,�s�X���������,2019�N��R�l����,2400.00000000000000000000,3.4
�Ȗ،�,���R�s,�������u,�ԁX�c,29,10,190,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,8.9
�Ȗ،�,���R�s,��,�ԁX�c,7,,310,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,10.3
�Ȗ،�,���R�s,����,�ԁX�c,12,33,330,175,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,6.7
�Ȗ،�,���R�s,�������u,�ԁX�c,29,4,200,105,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,19.5
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,30,13,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,8.5
�Ȗ،�,���R�s,�厚���a,�ԁX�c,13,5,330,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,5.5
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,26,,175,,,,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,14.3
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,11,5,170,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,12.4
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,30,35,190,105,,�ؑ�,�s�X���������,2019�N��R�l����,300.00000000000000000000,1.6
�Ȗ،�,���R�s,�쉳��,�ԁX�c,9,,240,,,,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,11.7
�Ȗ،�,���R�s,�厚����,�ԁX�c,9,5,210,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,12.9
�Ȗ،�,���R�s,�厚����,�ԁX�c,7,5,210,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,11.9
�Ȗ،�,���R�s,�厚�c��,�ԁX�c,90,58,250,60,,�ؑ�,�s�X���������,2019�N��Q�l����,200.00000000000000000000,0.8
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,30,18,65,40,,�ؑ�,��P��Z���n��,2019�N��Q�l����,430.00000000000000000000,6.6
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,14,5,170,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,12.9
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,29,44,170,80,,�ؑ�,�s�X���������,2019�N��Q�l����,360.00000000000000000000,2.1
�Ȗ،�,���R�s,����,�ԁX�c,8,5,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,11.5
�Ȗ،�,���R�s,����,�ԁX�c,8,5,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,10.9
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,30,5,330,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,7.9
�Ȗ،�,���R�s,�厚���a,�ԁX�c,10,5,200,125,,,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,16
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,23,5,180,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,9.4
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,30,30,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,780.00000000000000000000,3.9
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,21,5,185,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,8.1
�Ȗ،�,���R�s,�������u,�ԁX�c,29,16,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,9.2
�Ȗ،�,���R�s,��,�ԁX�c,1,31,930,500,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,6000.00000000000000000000,6.5
�Ȗ،�,���R�s,�厚����,�ԁX�c,14,6,175,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,11.4
�Ȗ،�,���R�s,�厚�����c,�ԁX�c,30,15,200,70,,�ؑ�,�s�X���������,2018�N��S�l����,700.00000000000000000000,3.5
�Ȗ،�,���R�s,�厚��ʒ�,�ԁX�c,30,28,160,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,470.00000000000000000000,2.9
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,14,23,180,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,4.4
�Ȗ،�,���R�s,�厚�����c,�ԁX�c,29,23,650,280,,�S����,�s�X���������,2018�N��S�l����,1000.00000000000000000000,1.5
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,24,6,220,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,13.2
�Ȗ،�,���R�s,�厚�����c,�ԁX�c,28,23,650,,,�S����,�s�X���������,2018�N��S�l����,1800.00000000000000000000,2.8
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,30,28,175,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,7.4
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,30,6,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,9.7
�Ȗ،�,���R�s,�厚�ԁX�c,�ԁX�c,30,6,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,9.7
�Ȗ،�,���R�s,�厚���a,�ԁX�c,13,35,380,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,2.1
�Ȗ،�,���R�s,�������u,�ԁX�c,29,13,230,115,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,10.4
�Ȗ،�,���R�s,����,�ԁX�c,9,,170,60,,�ؑ�,��P��Z���n��,2018�N��R�l����,490.00000000000000000000,2.9
�Ȗ،�,���R�s,�厚����,�ԁX�c,26,28,240,130,,�ؑ�,�s�X���������,2018�N��R�l����,1500.00000000000000000000,6.3
�Ȗ،�,���R�s,�厚�����c,�ԁX�c,30,,430,,,,�s�X���������,2018�N��R�l����,3400.00000000000000000000,7.9
�Ȗ،�,���R�s,���ԁX�c,�ԁX�c,26,6,240,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,10.8