�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,���x�O��,�V��,26,25,125,190,,�ؑ�,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,15.2
�V����,�V���s������,���x�O��,�V��,26,45,180,570,,�q�b,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,16.7
�V����,�V���s������,���x�O��,�V��,29,45,260,600,,�q�b,���ƒn��,2022�N��P�l����,800.00000000000000000000,3.1
�V����,�V���s������,���x�O��,�V��,28,72,220,250,,�ؑ�,���ƒn��,2021�N��S�l����,2800.00000000000000000000,12.7
�V����,�V���s������,���x�O��,�V��,26,45,180,570,,�q�b,���ƒn��,2021�N��Q�l����,1500.00000000000000000000,8.3
�V����,�V���s������,���x�O��,�V��,30,19,450,1400,,�q�b,���ƒn��,2020�N��R�l����,27000.00000000000000000000,60
�V����,�V���s������,���x�O��,�V��,30,,75,170,,,���ƒn��,2020�N��P�l����,340.00000000000000000000,4.5
�V����,�V���s������,���x�O��,�V��,26,41,180,260,,�ؑ�,���ƒn��,2019�N��S�l����,3000.00000000000000000000,16.7
�V����,�V���s������,���x�O��,�V��,26,54,300,1200,,�q�b,���ƒn��,2019�N��R�l����,10000.00000000000000000000,33.3
�V����,�V���s������,���x�O��,�V��,30,68,85,105,,�ؑ�,���ƒn��,2018�N��S�l����,400.00000000000000000000,4.7
�V����,�V���s������,���x�O��,���R,14,,150,180,,�ؑ�,���ƒn��,2018�N��R�l����,1400.00000000000000000000,9.3
�V����,�V���s������,���x�O��,�V��,30,59,910,1500,,�q�b,���ƒn��,2018�N��Q�l����,13000.00000000000000000000,14.3
�V����,�V���s������,���x�O��,���R,14,,230,330,,�ؑ�,���ƒn��,2018�N��Q�l����,1900.00000000000000000000,8.3
�V����,�V���s������,���x�O��,�V��,28,55,135,690,,�q�b,���ƒn��,2016�N��S�l����,5000.00000000000000000000,37
�V����,�V���s������,���x�O��,�V��,28,43,70,170,,�r�q�b,���ƒn��,2016�N��S�l����,2300.00000000000000000000,32.9
�V����,�V���s������,���x�O��,�V��,30,26,140,220,,�ؑ�,���ƒn��,2016�N��P�l����,3000.00000000000000000000,21.4
�V����,�V���s������,���x�O��,�V��,28,,80,,,�ؑ�,���ƒn��,2016�N��P�l����,950.00000000000000000000,11.9
�V����,�V���s������,���x�O��,�V��,29,75,90,110,,,���ƒn��,2016�N��P�l����,600.00000000000000000000,6.7
�V����,�V���s������,���x�O��,�V��,30,,90,,,,���ƒn��,2013�N��R�l����,350.00000000000000000000,3.9
�V����,�V���s������,���x�O��,�V��,26,,100,350,,�r�q�b,���ƒn��,2012�N��S�l����,3000.00000000000000000000,30
�V����,�V���s������,���x�O��,�V��,25,53,310,2000,,�r�q�b,���ƒn��,2012�N��R�l����,24000.00000000000000000000,77.4
�V����,�V���s������,���x�O��,���R,26,33,260,550,,�q�b,���ƒn��,2011�N��R�l����,13000.00000000000000000000,50
�V����,�V���s������,���x�O��,�V��,30,,60,,,,���ƒn��,2011�N��Q�l����,3000.00000000000000000000,50
�V����,�V���s������,���x�O��,�V��,28,55,135,690,,�q�b,���ƒn��,2007�N��Q�l����,3500.00000000000000000000,25.9
