�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�@�c�s,��,�@�c,15,,185,135,�R�k�c�j�{�r,�y�ʓS����,�P��Z��,2023�N��S�l����,2700.00000000000000000000,14.6
��ʌ�,�@�c�s,��,�@�c,5,,155,,,,�P��Z��,2023�N��3�l����,2200.00000000000000000000,14.2
��ʌ�,�@�c�s,��,�@�c,10,,110,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,3500.00000000000000000000,31.8
��ʌ�,�@�c�s,��,�@�c,10,,100,110,�R�k�c�j�{�r,�ؑ�,���H��,2023�N��1�l����,3100.00000000000000000000,31
��ʌ�,�@�c�s,��,�@�c,15,,115,105,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��4�l����,4200.00000000000000000000,36.5
��ʌ�,�@�c�s,��,�@�c,11,,380,890,,�q�b,�P��Z��,2022�N��4�l����,9900.00000000000000000000,26.1
��ʌ�,�@�c�s,��,�@�c,9,,155,110,,�ؑ�,�P��Z��,2022�N��2�l����,3100.00000000000000000000,20
��ʌ�,�@�c�s,��,�@�c,6,,155,95,,�ؑ�,�P��Z��,2022�N��2�l����,4200.00000000000000000000,27.1
��ʌ�,�@�c�s,��,�@�c,10,,400,330,,�y�ʓS����,�P��Z��,2022�N��1�l����,3800.00000000000000000000,9.5
��ʌ�,�@�c�s,��,�@�c,10,,100,95,�S�k�c�j,,�P��Z��,2021�N��4�l����,2600.00000000000000000000,26
��ʌ�,�@�c�s,��,�@�c,7,,130,100,,�ؑ�,�P��Z��,2021�N��4�l����,4300.00000000000000000000,33.1
��ʌ�,�@�c�s,��,�@�c,10,,130,145,�R�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��3�l����,2600.00000000000000000000,20
��ʌ�,�@�c�s,��,�@�c,5,,165,105,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,4800.00000000000000000000,29.1
��ʌ�,�@�c�s,��,�@�c,4,,95,105,,�ؑ�,�P��Z��,2021�N��3�l����,3700.00000000000000000000,38.9
��ʌ�,�@�c�s,��,�@�c,5,,110,105,,�ؑ�,�P��Z��,2021�N��3�l����,4300.00000000000000000000,39.1
��ʌ�,�@�c�s,��,�@�c,10,,165,110,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,4600.00000000000000000000,27.9
��ʌ�,�@�c�s,��,�@�c,10,,145,100,�Q�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,3700.00000000000000000000,25.5
��ʌ�,�@�c�s,��,�@�c,15,,175,125,�S�k�c�j,�y�ʓS����,�P��Z��,2021�N��1�l����,4600.00000000000000000000,26.3
��ʌ�,�@�c�s,��,�@�c,10,,200,105,�R�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,3400.00000000000000000000,17
��ʌ�,�@�c�s,��,�@�c,5,,85,95,,�ؑ�,�P��Z��,2021�N��1�l����,3600.00000000000000000000,42.4
��ʌ�,�@�c�s,��,�@�c,10,,140,100,,�ؑ�,�P��Z��,2021�N��1�l����,3700.00000000000000000000,26.4
��ʌ�,�@�c�s,��,�@�c,10,,200,100,,�ؑ�,�P��Z��,2021�N��1�l����,3400.00000000000000000000,17
��ʌ�,�@�c�s,��,�@�c,7,,120,135,,�ؑ�,�P��Z��,2020�N��4�l����,1500.00000000000000000000,12.5
��ʌ�,�@�c�s,��,�@�c,10,,140,100,,�ؑ�,�P��Z��,2020�N��4�l����,4000.00000000000000000000,28.6
��ʌ�,�@�c�s,��,�@�c,4,,100,90,,�ؑ�,�P��Z��,2020�N��3�l����,2800.00000000000000000000,28
��ʌ�,�@�c�s,��,�@�c,10,,175,95,,�ؑ�,�P��Z��,2020�N��3�l����,3400.00000000000000000000,19.4
��ʌ�,�@�c�s,��,�@�c,10,,195,100,,�ؑ�,�P��Z��,2020�N��3�l����,3700.00000000000000000000,19
��ʌ�,�@�c�s,��,�@�c,7,,220,130,,�ؑ�,�P��Z��,2020�N��3�l����,5800.00000000000000000000,26.4
��ʌ�,�@�c�s,��,�@�c,6,,85,95,,�ؑ�,�P��Z��,2020�N��2�l����,4100.00000000000000000000,48.2
��ʌ�,�@�c�s,��,�@�c,5,,105,100,,�ؑ�,�P��Z��,2020�N��2�l����,3200.00000000000000000000,30.5
��ʌ�,�@�c�s,��,�@�c,1,50,105,110,,�ؑ�,���ƒn��,2019�N��S�l����,2500.00000000000000000000,23.8
��ʌ�,�@�c�s,��,�@�c,6,35,240,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,15.4
��ʌ�,�@�c�s,��,�@�c,8,24,200,155,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,3900.00000000000000000000,19.5
��ʌ�,�@�c�s,��,�@�c,10,,170,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4800.00000000000000000000,28.2
��ʌ�,�@�c�s,��,�@�c,8,6,135,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,20.7
��ʌ�,�@�c�s,��,�@�c,7,6,120,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,30
��ʌ�,�@�c�s,��,�@�c,9,,120,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5500.00000000000000000000,45.8
��ʌ�,�@�c�s,��,�@�c,8,7,260,310,,�ؑ�,��P��Z���n��,2018�N��P�l����,9600.00000000000000000000,36.9
��ʌ�,�@�c�s,��,�@�c,6,9,140,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,3900.00000000000000000000,27.9
��ʌ�,�@�c�s,��,�@�c,6,8,120,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,4000.00000000000000000000,33.3
��ʌ�,�@�c�s,��,�@�c,2,29,180,290,,�S����,���ƒn��,2015�N��S�l����,5900.00000000000000000000,32.8
��ʌ�,�@�c�s,��,�@�c,7,35,230,230,,�ؑ�,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,11.7
��ʌ�,�@�c�s,��,�@�c,6,37,160,160,,�ؑ�,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,6.9
��ʌ�,�@�c�s,��,�@�c,8,10,80,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,23.8
��ʌ�,�@�c�s,��,�@�c,10,10,160,110,,,��P��Z���n��,2014�N��Q�l����,5300.00000000000000000000,33.1
��ʌ�,�@�c�s,��,�@�c,10,10,140,100,,,��P��Z���n��,2014�N��Q�l����,4300.00000000000000000000,30.7
��ʌ�,�@�c�s,��,�@�c,5,,250,80,,�ؑ�,���H�ƒn��,2014�N��P�l����,4400.00000000000000000000,17.6
��ʌ�,�@�c�s,��,�@�c,9,,135,,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,4800.00000000000000000000,35.6
��ʌ�,�@�c�s,��,�@�c,9,,135,,,,,2013�N��R�l����,5100.00000000000000000000,37.8
��ʌ�,�@�c�s,��,�@�c,9,,130,,,,,2013�N��R�l����,3900.00000000000000000000,30
��ʌ�,�@�c�s,��,�@�c,9,10,130,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,5000.00000000000000000000,38.5
��ʌ�,�@�c�s,��,�@�c,5,11,110,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,28.2
��ʌ�,�@�c�s,��,�@�c,6,,100,,,,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,23
��ʌ�,�@�c�s,��,�@�c,6,12,100,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,23
��ʌ�,�@�c�s,��,�@�c,5,33,470,300,,�S����,���H�ƒn��,2012�N��Q�l����,4300.00000000000000000000,9.1
��ʌ�,�@�c�s,��,�@�c,5,12,130,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,3500.00000000000000000000,26.9
��ʌ�,�@�c�s,��,�@�c,5,12,115,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,3600.00000000000000000000,31.3
��ʌ�,�@�c�s,��,�@�c,7,,300,95,,,��P��Z���n��,2012�N��P�l����,1000.00000000000000000000,3.3
��ʌ�,�@�c�s,��,�@�c,6,59,390,210,,�ؑ�,��P��Z���n��,2012�N��P�l����,4300.00000000000000000000,11
��ʌ�,�@�c�s,��,�@�c,5,13,145,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,3700.00000000000000000000,25.5
��ʌ�,�@�c�s,��,�@�c,5,13,110,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,3700.00000000000000000000,33.6
��ʌ�,�@�c�s,��,�@�c,11,43,190,140,,�S����,��P��Z���n��,2010�N��S�l����,2200.00000000000000000000,11.6
��ʌ�,�@�c�s,��,�@�c,9,14,150,70,,,��P��Z���n��,2010�N��S�l����,4100.00000000000000000000,27.3
��ʌ�,�@�c�s,��,�@�c,6,16,120,45,,�ؑ�,��P��Z���n��,2008�N��R�l����,3500.00000000000000000000,29.2
��ʌ�,�@�c�s,��,�@�c,3,39,220,340,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,3900.00000000000000000000,17.7
��ʌ�,�@�c�s,��,�@�c,6,16,125,110,,�S����,��P��Z���n��,2007�N��S�l����,5200.00000000000000000000,41.6
��ʌ�,�@�c�s,��,�@�c,5,16,175,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,5900.00000000000000000000,33.7
��ʌ�,�@�c�s,��,�@�c,4,47,185,105,,�ؑ�,��P��Z���n��,2006�N��S�l����,2400.00000000000000000000,13
��ʌ�,�@�c�s,��,�@�c,5,47,100,65,,�ؑ�,��P��Z���n��,2006�N��R�l����,1500.00000000000000000000,15
��ʌ�,�@�c�s,��,�@�c,11,18,195,100,,�ؑ�,��P��Z���n��,2006�N��R�l����,3600.00000000000000000000,18.5
��ʌ�,�@�c�s,��,�@�c,8,18,95,90,,�ؑ�,��P��Z���n��,2006�N��R�l����,3400.00000000000000000000,35.8
��ʌ�,�@�c�s,��,�@�c,2,49,165,125,,�ؑ�,���ƒn��,2006�N��R�l����,3400.00000000000000000000,20.6
��ʌ�,�@�c�s,��,�@�c,6,18,100,105,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3700.00000000000000000000,37
