�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,������O��,�T�R,8,54,2000,2000,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,180000.00000000000000000000,90
���Ɍ�,�P�H�s,������O��,�T�R,8,36,950,2000,,�q�b,��Q��Z���n��,2021�N��R�l����,8700.00000000000000000000,9.2
���Ɍ�,�P�H�s,������O��,�P�H,26,48,100,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,680.00000000000000000000,6.8
���Ɍ�,�P�H�s,������O��,�T�R,6,48,100,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,2.5
���Ɍ�,�P�H�s,������O��,�P�H,23,32,670,790,,�S����,���ƒn��,2019�N��S�l����,10000.00000000000000000000,14.9
���Ɍ�,�P�H�s,������O��,�T�R,5,25,105,60,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,10.5
���Ɍ�,�P�H�s,������O��,�蕿,11,41,410,1000,,�q�b,���ƒn��,2015�N��P�l����,12000.00000000000000000000,29.3
���Ɍ�,�P�H�s,������O��,�P�H,25,34,730,560,,�S����,��Q��Z���n��,2013�N��R�l����,5500.00000000000000000000,7.5
���Ɍ�,�P�H�s,������O��,�T�R,5,51,110,135,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,880.00000000000000000000,8
���Ɍ�,�P�H�s,������O��,�T�R,5,,240,155,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,7.1
���Ɍ�,�P�H�s,������O��,�P�H,24,56,75,105,,�ؑ�,���ƒn��,2011�N��S�l����,140.00000000000000000000,1.9
���Ɍ�,�P�H�s,������O��,�蕿,13,13,270,100,,�ؑ�,���ƒn��,2011�N��R�l����,3000.00000000000000000000,11.1
���Ɍ�,�P�H�s,������O��,�T�R,9,27,280,960,,�q�b,���ƒn��,2011�N��Q�l����,21000.00000000000000000000,75
���Ɍ�,�P�H�s,������O��,�蕿,13,16,100,100,,�ؑ�,���ƒn��,2008�N��S�l����,3300.00000000000000000000,33
���Ɍ�,�P�H�s,������O��,�T�R,11,16,145,95,,,���ƒn��,2008�N��R�l����,2000.00000000000000000000,13.8
���Ɍ�,�P�H�s,������O��,�T�R,8,32,200,130,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,2900.00000000000000000000,14.5
