�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,���R�����z������,�ߓS�O�g��,8,64,200,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,21
���s�{,���s�s������,���R�����z������,�ߓS�O�g��,7,28,80,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,31.3
���s�{,���s�s������,���R�����z������,�ߓS�O�g��,8,21,160,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4700.00000000000000000000,29.4
���s�{,���s�s������,���R�����z������,�ߓS�O�g��,7,28,170,135,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4600.00000000000000000000,27.1
���s�{,���s�s������,���R�����z������,�ߓS�O�g��,8,,135,,,,��P���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,21.5
���s�{,���s�s������,���R�����z������,�O�g��,7,22,100,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,38
���s�{,���s�s������,���R�����z������,�ߓS�O�g��,9,61,300,220,,�u���b�N��,��P���w�Z����p�n��,2011�N��S�l����,5000.00000000000000000000,16.7
���s�{,���s�s������,���R�����z������,�ߓS�O�g��,7,50,80,65,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,3000.00000000000000000000,37.5
